ASX Listed Companies (1 August 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"37,901,000",0.002,,"2,301,966,128,850",
1ST,1ST Group Limited,Health Care,"28,786,300",0.001,,,
3PL,3P Learning Limited,Consumer Discretionary,"136,547,000",0.006,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"62,426,000",0.003,,Consumer Discretionary,1.97
5GN,5G Networks Limited,Telecommunication Services,"56,509,500",0.002,,Consumer Staples,2.03
88E,88 Energy Limited,Energy,"101,305,000",0.004,,Energy,0.64
8CO,8COMMON Limited,Information Technology,"20,264,100",0.001,,Financials,11.77
8IH,8I Holdings Limited Chess Depositary Interests 1:1,Financials,"25,367,200",0.001,,Health Care,5.48
8EC,8IP Emerg Co Limited,,"33,224,700",0.001,,Industrials,3.42
8VI,8VIC Holdings Limited Chess Depositary Interests 1:1,,"17,431,000",0.001,,Information Technology,1.41
9SP,9 Spokes Int Limited,Information Technology,"28,466,800",0.001,,Materials,7.76
ACB,A-Cap Energy Limited,Energy,"27,028,400",0.001,,Real Estate,1.15
A2B,A2B Australia Limited,Industrials,"215,571,000",0.009,,Telecommunication Services,0.11
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,671,960,000",0.116,,Utilities,1.51
ABL,Abilene Oil & Gas,Energy,"795,229",0,,,
AEG,Absolute Equity Perf,,"97,055,700",0.004,,,
ABT,Abundant Produce Limited,Consumer Staples,"3,818,480",0,,,
ACS,Accent Resources NL,Materials,"1,086,000",0,,,
ACQ,Acorn Cap INV Fund,,"57,016,300",0.002,,,
ACF,Acrow Formwork,Industrials,"57,681,500",0.003,,,
ACR,ACRUX Limited,Health Care,"30,816,900",0.001,,,
ACW,Actinogen Medical,Health Care,"10,073,100",0,,,
ADA,Adacel Technologies,Information Technology,"36,218,400",0.002,,,
ADH,Adairs Limited,Consumer Discretionary,"238,860,000",0.01,,,
1AD,Adalta Limited,Health Care,"33,561,300",0.001,,,
ADD,Adavale Resource Limited,Energy,"1,074,880",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"4,550,750",0,,,
ABC,Adelaide Brighton,Materials,"2,307,100,000",0.1,,,
ADR,Adherium Limited,Health Care,"4,698,860",0,,,
ADY,Admiralty Resources,Materials,"11,591,300",0.001,,,
ADT,Adriatic Metals Chess Depositary Interests 1:1,Materials,"109,113,000",0.005,,,
ADJ,Adslot Limited,Information Technology,"47,640,200",0.002,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"6,256,010",0,,,
ADX,ADX Energy Limited,Energy,"13,385,000",0.001,,,
AER,Aeeris Limited,Information Technology,"9,632,010",0,,,
AEI,Aeris Environmental,Industrials,"59,289,000",0.003,,,
AFL,Af Legal Group Limited,Materials,"12,019,400",0.001,,,
AEB,Affinity Energy,Health Care,"8,774,330",0,,,
AFR,African Energy Res Chess Depositary Interests 1:1,Energy,"9,400,340",0,,,
A1G,African Gold Limited,Materials,"3,348,310",0,,,
AFT,AFT Corporation,Information Technology,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"300,682,000",0.013,,,
AGL,AGL Energy Limited,Utilities,"13,752,700,000",0.597,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"4,875,500",0,,,
AGR,Aguia Res Limited,Materials,"29,661,400",0.001,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"6,057,000",0,,,
A1M,Aic Mines Limited,Materials,"22,309,400",0.001,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"237,440,000",0.01,,,
ACL,Alchemia Limited,Health Care,"3,571,960",0,,,
A40,Alitares,Materials,"121,067,000",0.005,,,
AHQ,Allegiance Coal Limited,Materials,"62,753,300",0.003,,,
AGS,Alliance Resources,Materials,"15,150,800",0.001,,,
AGE,Alligator Energy,Energy,"4,094,760",0,,,
A4N,Alpha Hpa Limited,Materials,"62,381,000",0.003,,,
1AG,Alterra Limited,Industrials,"5,653,550",0,,,
AGH,Althea Group,Health Care,"138,306,000",0.006,,,
ABR,American Pacific,Materials,"35,187,100",0.002,,,
ADN,Andromeda Metals Limited,Materials,"47,442,500",0.002,,,
AAR,Anglo Australian,Materials,"23,769,200",0.001,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"487,966,000",0.021,,,
AB1,Animoca Brands Corp,Information Technology,"168,307,000",0.007,,,
ADO,Anteo Diagnostics,Health Care,"19,426,000",0.001,,,
AGX1,ANTPDS Globl SHRS Trading Managed Units FP,,"23,479,500",0.001,,,
AHX,Apiam Animal Health,Health Care,"45,536,000",0.002,,,
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"518,099,000",0.023,,,
AD1,Applydirect Limited,Information Technology,"7,976,200",0,,,
ADV,Ardiden Limited,Materials,"5,071,560",0,,,
AGY,Argosy Minerals Limited,Materials,"111,595,000",0.005,,,
AHK,Ark Mines Limited,Materials,"1,022,590",0,,,
AAJ,Aruma Resources Limited,Materials,"2,629,660",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"526,829,000",0.023,,,
AFA,Asf Group Limited,Financials,"79,294,700",0.003,,,
AHN,Athena Resources,Materials,"5,419,020",0,,,
ACP,Audalia Res Limited,Materials,"5,137,090",0,,,
AD8,Audinategroupltd,Information Technology,"482,925,000",0.021,,,
AEE,Aura Energy,Energy,"14,941,800",0.001,,,
ABW,Aurora Absolute Ordinary Units FP,,"1,544,850",0,,,
