ASX Listed Companies (1 July 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
1PG,1-Page Limited,Information Technology,"24,988,000",0.001,,"2,110,315,576,408",
1ST,1ST Group Limited,Health Care,"7,861,610",0,,,
3PL,3P Learning Limited,Consumer Discretionary,"174,043,000",0.008,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"41,476,300",0.002,,Consumer Discretionary,2.23
5GN,5G Networks Limited,Telecommunication Services,"11,651,900",0.001,,Consumer Staples,1.24
88E,88 Energy Limited,Energy,"127,833,000",0.006,,Energy,0.72
8CO,8COMMON Limited,Information Technology,"6,806,510",0,,Financials,12.49
8IH,8I Holdings Limited Chess Depositary Interests 1:1,Financials,"45,247,300",0.002,,Health Care,5.06
8EC,8IP Emerg Co Limited,,"38,146,800",0.002,,Industrials,3.05
9SP,9 Spokes Int Limited,Information Technology,"13,372,300",0.001,,Information Technology,1.26
ACB,A-Cap Resources,Energy,"40,106,700",0.002,,Materials,8.11
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"2,184,200,000",0.104,,Real Estate,0.91
ABL,Abilene Oil & Gas,Energy,"1,988,070",0,,Telecommunication Services,0.09
AEG,Absolute Equity Perf,,"118,008,000",0.006,,Utilities,1.58
ABT,Abundant Produce Limited,Consumer Staples,"13,726,900",0.001,,,
AJC,Acacia Coal Limited,Energy,"1,580,700",0,,,
ACS,Accent Resources NL,Materials,"1,810,000",0,,,
ACQ,Acorn Cap INV Fund,,"60,618,100",0.003,,,
ACF,Acrow Formwork,Industrials,"47,982,700",0.002,,,
ACR,ACRUX Limited,Health Care,"24,145,600",0.001,,,
ACW,Actinogen Medical,Health Care,"45,135,200",0.002,,,
AIV,Activex Limited,Materials,"21,267,400",0.001,,,
ADA,Adacel Technologies,Information Technology,"132,535,000",0.006,,,
ADH,Adairs Limited,Consumer Discretionary,"369,901,000",0.018,,,
1AD,Adalta Limited,Health Care,"28,567,800",0.001,,,
ADD,Adavale Resource Limited,Energy,"965,316",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"1,456,240",0,,,
ABC,Adelaide Brighton,Materials,"4,521,740,000",0.214,,,
ADR,Adherium Limited,Health Care,"20,912,900",0.001,,,
AHZ,Admedus Limited,Health Care,"64,783,100",0.003,,,
ADY,Admiralty Resources,Materials,"11,541,200",0.001,,,
ADT,Adriatic Metals Chess Depositary Interests 1:1,Materials,"40,309,600",0.002,,,
ADJ,Adslot Limited,Information Technology,"33,488,200",0.002,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"6,672,360",0,,,
ADX,ADX Energy Limited,Energy,"11,279,700",0.001,,,
AER,Aeeris Limited,Information Technology,"2,323,010",0,,,
AEI,Aeris Environmental,Industrials,"22,091,400",0.001,,,
AIS,Aeris Resources Limited,Materials,"44,837,200",0.002,,,
AFR,African Energy Res Chess Depositary Interests 1:1,Energy,"15,040,500",0.001,,,
AFT,AFT Corporation,Industrials,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"194,616,000",0.009,,,
AGL,AGL Energy Limited,Utilities,"14,742,900,000",0.699,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"3,120,320",0,,,
AGR,Aguia Res Limited,Materials,"26,296,800",0.001,,,
AHL,Ahalife Holdings Limited,Information Technology,"10,085,400",0,,,
A1C,Aic Resources,Materials,"11,319,200",0.001,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"345,813,000",0.016,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"3,312,390,000",0.157,,,
ACL,Alchemia Limited,Health Care,"3,247,240",0,,,
AEB,Algae.Tec Limited,Energy,"18,116,400",0.001,,,
AHQ,Allegiance Coal Limited,Materials,"19,538,200",0.001,,,
AGS,Alliance Resources,Materials,"9,490,750",0,,,
AGE,Alligator Energy,Energy,"6,265,560",0,,,
AIQ,Alternative Invest Ordinary Units FP,,"10,557,400",0.001,,,
1AG,Alterra Limited,Industrials,"6,031,200",0,,,
ABR,American Pacific,Materials,"32,221,900",0.002,,,
AHR,Anchor Resources,Materials,"840,565",0,,,
ADN,Andromeda Metals Limited,Materials,"6,272,200",0,,,
AAR,Anglo Australian,Materials,"29,243,500",0.001,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"192,689,000",0.009,,,
AB1,Animoca Brands Corp,Information Technology,"28,198,800",0.001,,,
ADO,Anteo Diagnostics,Health Care,"17,291,300",0.001,,,
AHX,Apiam Animal Health,Health Care,"78,490,400",0.004,,,
AD1,Applydirect Limited,Information Technology,"10,003,500",0,,,
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"930,905,000",0.044,,,
ADV,Ardiden Limited,Materials,"21,760,400",0.001,,,
AGY,Argosy Minerals Limited,Materials,"220,439,000",0.01,,,
AHK,Ark Mines Limited,Materials,"3,291,680",0,,,
AAJ,Aruma Resources Limited,Materials,"6,692,660",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"757,656,000",0.036,,,
AFA,Asf Group Limited,Financials,"101,610,000",0.005,,,
AIR,Astivita Limited,Industrials,"3,499,410",0,,,
AHN,Athena Resources,Materials,"8,670,430",0,,,
AGO,Atlas Iron Limited,Materials,"399,023,000",0.019,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,492,030,000",0.355,,,
ACP,Audalia Res Limited,Materials,"10,658,500",0.001,,,
AD8,Audinategroupltd,Information Technology,"223,420,000",0.011,,,
