﻿ASX Listed Companies (1 August 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
1PG,1-Page Limited,Information Technology,"24,988,000",0.001,,"2,145,896,943,865",
1ST,1ST Group Limited,Health Care,"7,034,070",0,,,
3PL,3P Learning Limited,Consumer Discretionary,"172,650,000",0.008,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"72,342,300",0.003,,Consumer Discretionary,2.22
5GN,5G Networks Limited,Telecommunication Services,"15,359,400",0.001,,Consumer Staples,1.16
88E,88 Energy Limited,Energy,"116,717,000",0.005,,Energy,0.76
8CO,8COMMON Limited,Information Technology,"6,943,660",0,,Financials,12.65
8IH,8I Holdings Limited Chess Depositary Interests 1:1,Financials,"47,260,400",0.002,,Health Care,5.08
8EC,8IP Emerg Co Limited,,"35,275,600",0.002,,Industrials,3.2
9SP,9 Spokes Int Limited,Information Technology,"16,343,900",0.001,,Information Technology,1.25
ACB,A-Cap Resources,Energy,"31,387,900",0.001,,Materials,8.15
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"2,166,820,000",0.101,,Real Estate,0.9
ABL,Abilene Oil & Gas,Energy,"1,988,070",0,,Telecommunication Services,0.09
AEG,Absolute Equity Perf,,"119,527,000",0.006,,Utilities,1.53
ABT,Abundant Produce Limited,Consumer Staples,"13,177,800",0.001,,,
ACS,Accent Resources NL,Materials,"1,810,000",0,,,
ACQ,Acorn Cap INV Fund,,"62,199,500",0.003,,,
ACF,Acrow Formwork,Industrials,"51,622,800",0.002,,,
ACR,ACRUX Limited,Health Care,"24,978,300",0.001,,,
ACW,Actinogen Medical,Health Care,"64,159,200",0.003,,,
AIV,Activex Limited,Materials,"23,039,700",0.001,,,
ADA,Adacel Technologies,Information Technology,"134,728,000",0.006,,,
ADH,Adairs Limited,Consumer Discretionary,"376,536,000",0.018,,,
1AD,Adalta Limited,Health Care,"27,256,400",0.001,,,
ADD,Adavale Resource Limited,Energy,"804,430",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"2,366,390",0,,,
ABC,Adelaide Brighton,Materials,"4,476,200,000",0.209,,,
ADR,Adherium Limited,Health Care,"16,207,500",0.001,,,
AHZ,Admedus Limited,Health Care,"46,859,900",0.002,,,
ADY,Admiralty Resources,Materials,"19,620,000",0.001,,,
ADT,Adriatic Metals Chess Depositary Interests 1:1,Materials,"35,613,400",0.002,,,
ADJ,Adslot Limited,Information Technology,"33,488,200",0.002,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"6,672,360",0,,,
ADX,ADX Energy Limited,Energy,"13,535,700",0.001,,,
AER,Aeeris Limited,Information Technology,"3,116,240",0,,,
AEI,Aeris Environmental,Industrials,"26,036,200",0.001,,,
AIS,Aeris Resources Limited,Materials,"64,453,500",0.003,,,
AFR,African Energy Res Chess Depositary Interests 1:1,Energy,"13,160,500",0.001,,,
AFT,AFT Corporation,Industrials,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"194,616,000",0.009,,,
AGL,AGL Energy Limited,Utilities,"14,421,600,000",0.672,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"4,875,500",0,,,
AGR,Aguia Res Limited,Materials,"24,324,600",0.001,,,
AHL,Ahalife Holdings Limited,Information Technology,"15,464,300",0.001,,,
A1C,Aic Resources,Materials,"11,617,100",0.001,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"377,402,000",0.018,,,
ACL,Alchemia Limited,Health Care,"2,922,510",0,,,
AEB,Algae.Tec Limited,Energy,"16,390,500",0.001,,,
AHQ,Allegiance Coal Limited,Materials,"26,981,300",0.001,,,
AGS,Alliance Resources,Materials,"9,803,630",0,,,
AGE,Alligator Energy,Energy,"7,378,820",0,,,
AIQ,Alternative Invest Ordinary Units FP,,"10,557,400",0,,,
1AG,Alterra Limited,Industrials,"6,174,800",0,,,
ABR,American Pacific,Materials,"25,056,000",0.001,,,
AHR,Anchor Resources,Materials,"682,959",0,,,
ADN,Andromeda Metals Limited,Materials,"7,168,230",0,,,
AAR,Anglo Australian,Materials,"30,514,900",0.001,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"204,286,000",0.01,,,
AB1,Animoca Brands Corp,Information Technology,"41,100,500",0.002,,,
ADO,Anteo Diagnostics,Health Care,"19,596,900",0.001,,,
AHX,Apiam Animal Health,Health Care,"62,816,300",0.003,,,
AD1,Applydirect Limited,Information Technology,"9,558,880",0,,,
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"897,911,000",0.042,,,
ADV,Ardiden Limited,Materials,"20,086,600",0.001,,,
AGY,Argosy Minerals Limited,Materials,"174,514,000",0.008,,,
AHK,Ark Mines Limited,Materials,"2,702,120",0,,,
AAJ,Aruma Resources Limited,Materials,"4,633,380",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"380,186,000",0.018,,,
AFA,Asf Group Limited,Financials,"101,606,000",0.005,,,
AIR,Astivita Limited,Industrials,"3,553,240",0,,,
AHN,Athena Resources,Materials,"7,369,870",0,,,
AGO,Atlas Iron Limited,Materials,"389,744,000",0.018,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,419,870,000",0.346,,,
ACP,Audalia Res Limited,Materials,"5,329,230",0,,,
AD8,Audinategroupltd,Information Technology,"227,410,000",0.011,,,
AEE,Aura Energy,Energy,"23,510,900",0.001,,,
ABW,Aurora Absolute Ordinary Units FP,,"3,410,780",0,,,
