ASX Listed Companies (1 October 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"28,791,000",0.001,,"2,277,920,890,079",
1ST,1ST Group Limited,Health Care,"21,323,200",0.001,,,
3PL,3P Learning Limited,Consumer Discretionary,"120,611,000",0.005,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"77,232,200",0.003,,Consumer Discretionary,2.07
5GN,5G Networks Limited,Telecommunication Services,"37,398,500",0.002,,Consumer Staples,2
88E,88 Energy Limited,Energy,"82,458,500",0.004,,Energy,0.68
8CO,8COMMON Limited,Information Technology,"15,013,000",0.001,,Financials,11.8
8IH,8I Holdings Limited,Financials,"32,558,300",0.001,,Health Care,5.58
8EC,8IP Emerg Co Limited,,"3,158,390",0,,Industrials,3.19
8VI,8VIC Holdings Limited,,"8,715,490",0,,Information Technology,1.53
9SP,9 Spokes Int Limited,Information Technology,"17,080,100",0.001,,Materials,7.19
ACB,A-Cap Energy Limited,Energy,"26,156,500",0.001,,Real Estate,1.21
A2B,A2B Australia Limited,Industrials,"177,033,000",0.008,,Telecommunication Services,0.09
ABP,Abacus Property Group,Real Estate,"2,529,690,000",0.111,,Utilities,1.5
ABL,Abilene Oil & Gas,Energy,"1,192,840",0,,,
AEG,Absolute Equity Perf,,"95,346,100",0.004,,,
ABT,Abundant Produce Limited,Consumer Staples,"4,998,650",0,,,
ACS,Accent Resources NL,Materials,"543,001",0,,,
ACQ,Acorn Cap INV Fund,,"57,281,500",0.003,,,
ACF,Acrow Formwork,Industrials,"43,483,000",0.002,,,
ACR,ACRUX Limited,Health Care,"30,011,900",0.001,,,
ACW,Actinogen Medical,Health Care,"10,073,100",0,,,
ADA,Adacel Technologies,Information Technology,"34,312,200",0.002,,,
ADH,Adairs Limited,Consumer Discretionary,"315,162,000",0.014,,,
1AD,Adalta Limited,Health Care,"22,919,900",0.001,,,
ADD,Adavale Resource Limited,Energy,"1,074,880",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"4,550,750",0,,,
ABC,Adelaide Brighton,Materials,"1,987,760,000",0.087,,,
ADR,Adherium Limited,Health Care,"4,350,800",0,,,
ADY,Admiralty Resources,Materials,"12,750,500",0.001,,,
ADT,Adriatic Metals,Materials,"111,284,000",0.005,,,
ADJ,Adslot Limited,Information Technology,"42,876,200",0.002,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"7,745,540",0,,,
ADX,ADX Energy Limited,Energy,"14,786,100",0.001,,,
AER,Aeeris Limited,Information Technology,"8,096,470",0,,,
AEI,Aeris Environmental,Industrials,"53,362,400",0.002,,,
AFL,Af Legal Group Limited,Industrials,"10,517,000",0,,,
AEB,Affinity Energy,Health Care,"8,774,330",0,,,
AFR,African Energy Res,Energy,"11,280,400",0,,,
A1G,African Gold Limited,Materials,"5,537,590",0,,,
AFT,AFT Corporation,Information Technology,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"272,462,000",0.012,,,
AGL,AGL Energy Limited,Utilities,"12,519,500,000",0.55,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"6,338,150",0,,,
AGR,Aguia Res Limited,Materials,"37,134,000",0.002,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"11,104,500",0,,,
A1M,Aic Mines Limited,Materials,"20,540,100",0.001,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"261,015,000",0.011,,,
ACL,Alchemia Limited,Health Care,"178,583",0,,,
A40,Alitares,Materials,"121,067,000",0.005,,,
AHQ,Allegiance Coal Limited,Materials,"82,432,600",0.004,,,
AGS,Alliance Resources,Materials,"21,565,400",0.001,,,
AGE,Alligator Energy,Energy,"3,071,070",0,,,
A4N,Alpha Hpa Limited,Materials,"108,378,000",0.005,,,
1AG,Alterra Limited,Industrials,"5,653,550",0,,,
AGH,Althea Group,Health Care,"118,710,000",0.005,,,
ABR,American Pacific,Materials,"64,639,400",0.003,,,
ADN,Andromeda Metals Limited,Materials,"82,745,600",0.004,,,
AAR,Anglo Australian,Materials,"40,765,100",0.002,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"509,376,000",0.022,,,
AB1,Animoca Brands Corp,Information Technology,"161,365,000",0.007,,,
ADO,Anteo Diagnostics,Health Care,"20,920,300",0.001,,,
AGX1,ANTPDS Globl SHRS Trading Managed Units FP,,"24,660,600",0.001,,,
AHX,Apiam Animal Health,Health Care,"50,951,900",0.002,,,
ADI,Apn Industria REIT,Real Estate,"523,533,000",0.023,,,
AD1,Applydirect Limited,Information Technology,"9,317,000",0,,,
ADV,Ardiden Limited,Materials,"5,071,560",0,,,
AGY,Argosy Minerals Limited,Materials,"75,147,200",0.003,,,
AHK,Ark Mines Limited,Materials,"2,062,250",0,,,
AAJ,Aruma Resources Limited,Materials,"3,287,070",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"529,544,000",0.023,,,
AFA,Asf Group Limited,Financials,"79,294,700",0.003,,,
AHN,Athena Resources,Materials,"5,419,020",0,,,
ACP,Audalia Res Limited,Materials,"3,210,680",0,,,
AD8,Audinategroupltd,Information Technology,"508,608,000",0.022,,,
AEE,Aura Energy,Energy,"13,009,000",0.001,,,
ABW,Aurora Absolute Ordinary Units FP,,"1,544,850",0,,,
A3D,Aurora Labs Limited,Industrials,"22,601,900",0.001,,,
AC8,Auscann Group HLGS Limited,Health Care,"110,967,000",0.005,,,
ABX,Aust Bauxite Limited,Materials,"15,326,500",0.001,,,
AHF,Aust Dairy Group,Consumer Staples,"47,773,200",0.002,,,
AFG,Aust Finance Group,Financials,"474,249,000",0.021,,,
AGD,Austral Gold,Materials,"42,733,800",0.002,,,
AAP,Australian Agri Limited,Consumer Staples,"2,437,730",0,,,
AAC,Australian Agricult,Consumer Staples,"626,877,000",0.028,,,
AEF,Australian Ethical,Financials,"267,902,000",0.012,,,
AFI,Australian Foundat,,"7,696,270,000",0.338,,,
AGM,Australiangovernance Ordinary Units FP,,"48,986,700",0.002,,,
ABA,Auswide Bank Limited,Financials,"229,473,000",0.01,,,
AHG,Automotive Holdings,Consumer Discretionary,"1,221,310,000",0.054,,,
AEV,Avenira Limited,Materials,"6,351,770",0,,,
AGVT,Betaausgovbondetf ETF Units FP,,"8,227,350",0,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"625,567,000",0.027,,,
AAA,Betasharescashetf ETF Units FP,,"1,711,310,000",0.075,,,
ACDC,ETFs Batt Tech Lith ETF Units FP,,"13,149,700",0.001,,,
4CE,Force Com Limited,Materials,"9,137,790",0,,,
360,LIFE360 Inc Cdi 3:1 US Person Prohibited Excluding QIB,Information Technology,"522,791,000",0.023,,,
1AL,Oneall International Limited,Consumer Discretionary,"109,213,000",0.005,,,
3DP,Pointerra Limited,Information Technology,"24,497,500",0.001,,,
A2M,The a2 Milk Company,Consumer Staples,"8,939,670,000",0.392,,,
2BE,Tubi Limited,Energy,"71,727,000",0.003,,,
AHZ,Admedus Limited,Health Care,"35,444,600",0.002,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"10,296,200,000",0.452,,,
AIB,Aurora GLB Trust Ordinary Units FP,,"990,069",0,,,
AIQ,Alternative Invest Ordinary Units FP,,"23,598,900",0.001,,,
AIR,Astivita Limited,Industrials,"12,933,200",0.001,,,
AIS,Aeris Resources Limited,Materials,"25,064,100",0.001,,,
AIV,Activex Limited,Materials,"31,901,100",0.001,,,
AIY,Authorised Invest,,"10,972,500",0,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"2,896,940,000",0.127,,,
AJC,Acacia Coal Limited,Energy,"4,067,650",0,,,
AJJ,Asian Amer Medical,Health Care,"24,690,400",0.001,,,
AJL,AJ Lucas Group,Industrials,"78,760,200",0.003,,,
AJM,Altura Mining Limited,Materials,"167,433,000",0.007,,,
AJQ,Armour Energy Limited,Energy,"28,528,500",0.001,,,
AJX,Alexium Int Group,Materials,"45,173,100",0.002,,,
AJY,Asaplus Resources,Materials,"16,320,000",0.001,,,
AKG,Academies Aus Group,Consumer Discretionary,"86,777,800",0.004,,,
AKM,Aspire Mining Limited,Materials,"43,245,000",0.002,,,
AKN,Auking Mining Limited,Materials,"1,865,170",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"520,469,000",0.023,,,
AL8,Alderan Resource Limited,Materials,"8,470,100",0,,,
ALC,Alcidion Group Limited,Health Care,"228,388,000",0.01,,,
ALF,Australian Leaders,,"233,461,000",0.01,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"465,315,000",0.02,,,
ALI,Argo Global Limited,,"330,748,000",0.015,,,
ALK,Alkane Resources Limited,Materials,"369,450,000",0.016,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"19,539,500,000",0.858,,,
ALQ,Als Limited,Industrials,"3,869,050,000",0.17,,,
ALT,Analytica Limited,Health Care,"14,078,400",0.001,,,
ALU,Altium Limited,Information Technology,"4,367,710,000",0.192,,,
ALX,Atlas Arteria Stap US Prohibited Excluding QUP,Industrials,"5,330,300,000",0.234,,,
ALY,Alchemy Resource Limited,Materials,"6,606,290",0,,,
AMA,AMA Group Limited,Industrials,"658,778,000",0.029,,,
AMB,Ambition Group Limited,Industrials,"6,734,820",0,,,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"15,184,100,000",0.667,,,
AMD,Arrow Minerals,Materials,"7,597,250",0,,,
AME,Alto Metals Limited,Materials,"8,543,280",0,,,
AMG,Ausmex Mining GP Limited,Materials,"50,481,800",0.002,,,
AMH,Amcil Limited,,"245,101,000",0.011,,,
AMI,Aurelia Metals Limited,Materials,"397,407,000",0.017,,,
AML,Aeon Metals Limited,Materials,"104,481,000",0.005,,,
AMN,Agrimin Limited,Materials,"104,710,000",0.005,,,
AMO,Ambertech Limited,Information Technology,"3,057,320",0,,,
AMP,AMP Limited,Financials,"6,271,790,000",0.275,,,
AMS,Atomos,Consumer Discretionary,"259,916,000",0.011,,,
AMT,Allegra Orthopaedics,Health Care,"11,449,300",0.001,,,
ANG,Austin Engineering,Industrials,"109,978,000",0.005,,,
ANL,Amani Gold Limited,Materials,"15,639,700",0.001,,,
ANN,Ansell Limited,Health Care,"3,626,410,000",0.159,,,
ANO,Advance Nanotek Limited,Materials,"334,078,000",0.015,,,
ANP,Antisense Therapeut,Health Care,"32,768,100",0.001,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"11,365,000",0,,,
ANS,Austsino Res Group Limited,Materials,"89,256,100",0.004,,,
ANW,Aus Tin Mining,Materials,"6,772,060",0,,,
ANZ,ANZ Banking Group Limited,Financials,"80,842,400,000",3.549,,,
AO1,Assetowl Limited,Information Technology,"2,710,990",0,,,
AOA,Ausmon Resorces,Materials,"1,585,620",0,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"491,752,000",0.022,,,
AOG,Aveo Group,Real Estate,"1,236,970,000",0.054,,,
AON,Apollo Minerals Limited,Materials,"5,044,080",0,,,
AOP,Apollo Consolidated,Materials,"55,369,100",0.002,,,
