ASX Listed Companies (1 October 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"46,942,600",0.002,,"2,134,709,860,512",
1ST,1ST Group Limited,Health Care,"6,827,180",0,,,
3PL,3P Learning Limited,Consumer Discretionary,"175,561,000",0.008,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"59,524,700",0.003,,Consumer Discretionary,2.16
5GN,5G Networks Limited,Telecommunication Services,"16,092,300",0.001,,Consumer Staples,1.16
88E,88 Energy Limited,Energy,"116,995,000",0.005,,Energy,0.74
8CO,8COMMON Limited,Information Technology,"5,854,460",0,,Financials,12.16
8IH,8I Holdings Limited Chess Depositary Interests 1:1,Financials,"47,260,400",0.002,,Health Care,5.2
8EC,8IP Emerg Co Limited,,"34,865,400",0.002,,Industrials,3.41
9SP,9 Spokes Int Limited,Information Technology,"9,905,420",0,,Information Technology,1.32
ACB,A-Cap Resources,Energy,"50,569,300",0.002,,Materials,8.03
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"1,977,100,000",0.093,,Real Estate,0.84
ABL,Abilene Oil & Gas,Energy,"795,229",0,,Telecommunication Services,0.1
AEG,Absolute Equity Perf,,"123,036,000",0.006,,Utilities,1.47
ABT,Abundant Produce Limited,Consumer Staples,"9,883,350",0,,,
ACS,Accent Resources NL,Materials,"1,448,000",0,,,
ACQ,Acorn Cap INV Fund,,"66,152,800",0.003,,,
ACF,Acrow Formwork,Industrials,"94,747,100",0.004,,,
ACR,ACRUX Limited,Health Care,"36,634,800",0.002,,,
ACW,Actinogen Medical,Health Care,"55,599,900",0.003,,,
AIV,Activex Limited,Materials,"31,901,100",0.001,,,
ADA,Adacel Technologies,Information Technology,"135,175,000",0.006,,,
ADH,Adairs Limited,Consumer Discretionary,"431,274,000",0.02,,,
1AD,Adalta Limited,Health Care,"31,453,300",0.001,,,
ADD,Adavale Resource Limited,Energy,"804,430",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"1,638,270",0,,,
ABC,Adelaide Brighton,Materials,"4,020,770,000",0.188,,,
ADR,Adherium Limited,Health Care,"14,116,200",0.001,,,
AHZ,Admedus Limited,Health Care,"47,640,000",0.002,,,
ADY,Admiralty Resources,Materials,"17,311,700",0.001,,,
ADT,Adriatic Metals Chess Depositary Interests 1:1,Materials,"39,135,600",0.002,,,
ADJ,Adslot Limited,Information Technology,"67,116,300",0.003,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"5,930,990",0,,,
ADX,ADX Energy Limited,Energy,"13,595,700",0.001,,,
AER,Aeeris Limited,Information Technology,"2,946,260",0,,,
AEI,Aeris Environmental,Industrials,"25,271,300",0.001,,,
AIS,Aeris Resources Limited,Materials,"56,046,500",0.003,,,
AEB,Affinity Energy,Energy,"11,176,500",0.001,,,
AFR,African Energy Res Chess Depositary Interests 1:1,Energy,"14,413,800",0.001,,,
AFT,AFT Corporation,Industrials,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"194,616,000",0.009,,,
AGL,AGL Energy Limited,Utilities,"12,788,600,000",0.599,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"4,387,950",0,,,
AGR,Aguia Res Limited,Materials,"20,380,000",0.001,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"10,757,800",0.001,,,
A1C,Aic Resources,Materials,"10,212,800",0,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"402,341,000",0.019,,,
ACL,Alchemia Limited,Health Care,"2,597,790",0,,,
AHQ,Allegiance Coal Limited,Materials,"28,050,200",0.001,,,
AGS,Alliance Resources,Materials,"11,472,300",0.001,,,
AGE,Alligator Energy,Energy,"2,951,530",0,,,
AIQ,Alternative Invest Ordinary Units FP,,"11,178,400",0.001,,,
1AG,Alterra Limited,Industrials,"6,318,400",0,,,
AGH,Althea Group,,"78,373,200",0.004,,,
ABR,American Pacific,Materials,"21,017,600",0.001,,,
AHR,Anchor Resources,Materials,"682,959",0,,,
ADN,Andromeda Metals Limited,Materials,"5,396,810",0,,,
AAR,Anglo Australian,Materials,"25,111,300",0.001,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"210,530,000",0.01,,,
AB1,Animoca Brands Corp,Information Technology,"57,206,400",0.003,,,
ADO,Anteo Diagnostics,Health Care,"13,833,100",0.001,,,
AHX,Apiam Animal Health,Health Care,"67,004,100",0.003,,,
AD1,Applydirect Limited,Information Technology,"7,780,490",0,,,
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"856,275,000",0.04,,,
ADV,Ardiden Limited,Materials,"15,091,900",0.001,,,
AGY,Argosy Minerals Limited,Materials,"235,492,000",0.011,,,
AHK,Ark Mines Limited,Materials,"2,702,120",0,,,
AAJ,Aruma Resources Limited,Materials,"4,705,380",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"393,764,000",0.018,,,
AFA,Asf Group Limited,Financials,"108,374,000",0.005,,,
AIR,Astivita Limited,Industrials,"3,499,410",0,,,
AHN,Athena Resources,Materials,"2,167,610",0,,,
AGO,Atlas Iron Limited,Materials,"413,616,000",0.019,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"8,033,180,000",0.376,,,
ACP,Audalia Res Limited,Materials,"5,329,230",0,,,
AD8,Audinategroupltd,Information Technology,"202,151,000",0.009,,,
AEE,Aura Energy,Energy,"22,529,500",0.001,,,
ABW,Aurora Absolute Ordinary Units FP,,"3,006,840",0,,,
AIB,Aurora GLB Trust Ordinary Units FP,Financials,"1,607,090",0,,,
A3D,Aurora Labs Limited,Industrials,"59,061,800",0.003,,,
AHF,Aus Dairy Farms Stapled Securities FP,Consumer Staples,"34,410,900",0.002,,,
AC8,Auscann Group HLGS Limited,Health Care,"175,501,000",0.008,,,
ABX,Aust Bauxite Limited,Materials,"16,786,200",0.001,,,
ACO,Aust Careers Network,Consumer Discretionary,"287,258,000",0.013,,,
AFG,Aust Finance Group,Financials,"321,145,000",0.015,,,
AGD,Austral Gold,Materials,"37,392,100",0.002,,,
AAP,Australian Agri Limited,Consumer Staples,"3,961,320",0,,,
AAC,Australian Agricult,Consumer Staples,"774,555,000",0.036,,,
AEF,Australian Ethical,Financials,"172,623,000",0.008,,,
AFI,Australian Foundat,,"7,438,260,000",0.348,,,
AGM,Australiangovernance Ordinary Units FP,,"44,291,600",0.002,,,
ABA,Auswide Bank Limited,Financials,"232,129,000",0.011,,,
AHG,Automotive Holdings,Consumer Discretionary,"732,887,000",0.034,,,
AEV,Avenira Limited,Materials,"15,294,500",0.001,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"162,722,000",0.008,,,
AAA,Betasharescashetf ETF Units FP,,"1,241,830,000",0.058,,,
ACDC,ETFs Batt Tech Lith ETF Units FP,,"1,026,200",0,,,
4CE,Force Com Limited,Materials,"15,261,000",0.001,,,
1AL,Oneall International Limited,Consumer Discretionary,"125,775,000",0.006,,,
3DP,Pointerra Limited,Information Technology,"18,272,200",0.001,,,
A2M,The a2 Milk Company,Consumer Staples,"7,508,960,000",0.352,,,
AIY,Authorised Invest,,"9,744,660",0,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"3,132,740,000",0.147,,,
AJC,Acacia Coal Limited,Energy,"2,024,450",0,,,
AJD,Asia Pacific Data Stapled Securities,Real Estate,"207,575,000",0.01,,,
AJJ,Asian Amer Medical,Health Care,"40,530,300",0.002,,,
AJL,AJ Lucas Group,Industrials,"277,536,000",0.013,,,
AJM,Altura Mining Limited,Materials,"427,669,000",0.02,,,
AJQ,Armour Energy Limited,Energy,"44,150,900",0.002,,,
AJX,Alexium Int Group,Materials,"46,634,900",0.002,,,
AJY,Asaplus Resources Chess Depositary Interests 1:1,Materials,"13,600,000",0.001,,,
AKF,Ask Funding Limited,Financials,"4,115,790",0,,,
AKG,Academies Aus Group,Consumer Discretionary,"53,598,100",0.003,,,
AKM,Aspire Mining Limited,Materials,"62,591,200",0.003,,,
AKN,Auking Mining Limited,Materials,"1,865,170",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"334,823,000",0.016,,,
AL8,Alderan Resource Limited,Materials,"23,337,400",0.001,,,
ALC,Alcidion Group Limited,Health Care,"37,866,500",0.002,,,
ALF,Australian Leaders,Financials,"286,150,000",0.013,,,
ALI,Argo Global Limited,Financials,"273,124,000",0.013,,,
ALK,Alkane Resources Limited,Materials,"121,463,000",0.006,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"18,160,200,000",0.851,,,
ALQ,Als Limited,Industrials,"4,384,590,000",0.205,,,
ALT,Analytica Limited,Health Care,"20,022,100",0.001,,,
ALU,Altium Limited,Information Technology,"3,564,660,000",0.167,,,
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,769,190,000",0.223,,,
ALY,Alchemy Resource Limited,Materials,"7,046,710",0,,,
AMA,AMA Group Limited,Consumer Discretionary,"585,728,000",0.027,,,
AMB,Ambition Group Limited,Industrials,"7,745,050",0,,,
AMC,Amcor Limited,Materials,"15,843,400,000",0.742,,,
AMD,Arrow Minerals,Materials,"5,805,270",0,,,
AME,Alto Metals Limited,Materials,"8,972,560",0,,,
AMG,Ausmex Mining GP Limited,Materials,"10,881,600",0.001,,,
AMH,Amcil Limited,Financials,"247,179,000",0.012,,,
AMI,Aurelia Metals Limited,Materials,"632,092,000",0.03,,,
AML,Aeon Metals Limited,Materials,"219,739,000",0.01,,,
AMN,Agrimin Limited,Materials,"133,998,000",0.006,,,
AMO,Ambertech Limited,Information Technology,"5,656,040",0,,,
AMP,AMP Limited,Financials,"9,309,920,000",0.436,,,
AMT,Allegra Orthopaedics,Health Care,"20,907,400",0.001,,,
ANG,Austin Engineering,Industrials,"133,132,000",0.006,,,
ANL,Amani Gold Limited,Materials,"11,280,700",0.001,,,
ANN,Ansell Limited,Health Care,"3,594,440,000",0.168,,,
ANO,Advance Nanotek Limited,Materials,"52,803,100",0.002,,,
ANP,Antisense Therapeut,Health Care,"6,689,140",0,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"24,212,500",0.001,,,
ANS,Austsino Res Group Limited,Materials,"86,269,100",0.004,,,
ANW,Aus Tin Mining,Materials,"45,497,900",0.002,,,
ANZ,ANZ Banking Group Limited,Financials,"80,978,600,000",3.793,,,
AO1,Assetowl Limited,Information Technology,"1,981,610",0,,,
AOA,Ausmon Resorces,Materials,"2,983,520",0,,,
AOD,Aurora DIV Income Managed Fund Units,,"6,332,740",0,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"431,505,000",0.02,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,173,290,000",0.055,,,
AOK,Austex Oil Limited,Energy,"9,584,960",0,,,
AON,Apollo Minerals Limited,Materials,"36,960,300",0.002,,,
AOP,Apollo Consolidated,Materials,"32,939,500",0.002,,,
AOU,Auroch Minerals Limited,Materials,"11,356,700",0.001,,,
AOW,American Patriot Oil,Energy,"10,999,100",0.001,,,
APA,APA Group Units FP Stapled Securities,Utilities,"11,775,300,000",0.552,,,
APC,Aust Potash Limited,Materials,"21,660,200",0.001,,,
APD,Apn Property Group,Financials,"141,184,000",0.007,,,
APE,A.P. Eagers Limited,Consumer Discretionary,"1,511,340,000",0.071,,,
APG,Austpac Resources NL,Materials,"1,912,370",0,,,
API,Australian Pharm,Health Care,"849,439,000",0.04,,,
APL,Antipodes Global INV,,"475,926,000",0.022,,,
APO,Apn Outdoor Group,Consumer Discretionary,"1,112,260,000",0.052,,,
APT,Afterpay Touch,Information Technology,"4,127,980,000",0.193,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"78,055,400",0.004,,,
APX,Appen Limited,Information Technology,"1,487,100,000",0.07,,,
APZ,Aspen Group Ordinary/Units FP Stapled Securities,Real Estate,"95,161,600",0.004,,,
AQC,Auspaccoal Limited,Materials,"36,679,600",0.002,,,
AQD,Ausquest Limited,Materials,"12,637,600",0.001,,,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"214,204,000",0.01,,,
AQI,Alicanto Min Limited,Materials,"4,050,210",0,,,
AQJ,Aus Asia Min Limited,Energy,"68,839",0,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"714,384",0,,,
AQX,Alice QUEEN Limited,Energy,"7,319,670",0,,,
AQZ,Alliance Aviation,Industrials,"307,045,000",0.014,,,
AR9,Archtis Limited,Information Technology,"14,687,400",0.001,,,
ARA,Ariadne Australia,Industrials,"133,778,000",0.006,,,
ARB,ARB Corporation,Consumer Discretionary,"1,520,230,000",0.071,,,
ARC,Aust Rural Cap Limited,Financials,"8,244,780",0,,,
ARD,Argent Minerals,Materials,"7,423,350",0,,,
ARE,Argonaut Resources,Materials,"34,196,400",0.002,,,
ARF,Arena REIT Stapled Securities FP,Real Estate,"639,028,000",0.03,,,
ARG,Argo Investments,,"5,652,910,000",0.265,,,
ARH,Australasian Resour,Materials,"2,445,750",0,,,
ARI,Acn 004410833 Limited,Materials,"64,620,500",0.003,,,
ARL,Ardea Resources Limited,Materials,"61,962,700",0.003,,,
ARM,Aurora Minerals Limited,Materials,"3,037,020",0,,,
ARN,Aldoro Resources,Materials,"5,295,000",0,,,
ARO,Astro Resources NL,Materials,"2,657,030",0,,,
ARQ,ARQ Group Limited,Information Technology,"279,657,000",0.013,,,
ARS,Alt Resources Limited,Materials,"6,671,490",0,,,
ARU,Arafura Resource Limited,Materials,"45,330,900",0.002,,,
ARV,Artemis Resources,Materials,"123,765,000",0.006,,,
ARX,Arc Exploration Limited,Materials,"4,292,620",0,,,
AS1,Angel Seafood,Consumer Staples,"13,182,200",0.001,,,
ASB,Austal Limited,Industrials,"692,750,000",0.032,,,
ASG,Autosports Group Limited,Consumer Discretionary,"281,400,000",0.013,,,
ASH,Ashley Services Group,Industrials,"43,192,800",0.002,,,
ASIA,Beta Asiatech Tigers ETF Units FP,,"1,224,000",0,,,
ASL,Ausdrill Limited,Materials,"942,076,000",0.044,,,
ASN,Anson Resources Limited,Materials,"39,054,600",0.002,,,
ASP,Aspermont Limited,Consumer Discretionary,"20,832,900",0.001,,,
AST,Ausnet Services Limited,Utilities,"5,873,310,000",0.275,,,
ASW,Advanced Share Limited,Financials,"29,495,100",0.001,,,
ASX,ASX Limited,Financials,"12,324,300,000",0.577,,,
ASY,Assemblebay Limited,,"3,391,240",0,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"83,021,200",0.004,,,
ATL,Apollo Tourism,Consumer Discretionary,"258,884,000",0.012,,,
ATM,Aneka Tambang Chess Depositary Interests 1:5,Materials,"1,106,120",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"8,557,440",0,,,
ATR,Astron Corp Limited Chess Depositary Interests 1:1,Materials,"24,495,400",0.001,,,
ATS,Australis Oil & Gas,Energy,"420,556,000",0.02,,,
ATT,Ante Real Estate TST Units FP,Real Estate,"2,105,740",0,,,
ATU,Atrum Coal Limited,Materials,"32,345,200",0.002,,,
ATX,Amplia Therapeutics,Health Care,"12,307,000",0.001,,,
AU1,The Agency Group Aus,Real Estate,"7,674,100",0,,,
AU8,Aumake Int Limited,Consumer Discretionary,"59,697,000",0.003,,,
AUB,AUB Group Limited,Financials,"850,435,000",0.04,,,
AUC,Ausgold Limited,Materials,"15,114,400",0.001,,,
AUDS,Beta Strong AUD Trading Managed Units FP,,"2,624,000",0,,,
AUH,Austchina Holdings,Energy,"7,807,700",0,,,
AUI,Australian United in,Financials,"1,055,450,000",0.049,,,
AUL,Austar Gold Limited,Materials,"8,500,550",0,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"11,564,100",0.001,,,
AUP,Aurora Property Ordinary Units FP,,"5,140,790",0,,,
AUQ,Alara Resources Limited,Materials,"16,354,500",0.001,,,
AUR,Auris Minerals Limited,Materials,"20,025,400",0.001,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,,"21,587,300",0.001,,,
AUZ,Australian Mines Limited,Materials,"114,052,000",0.005,,,
AVA,AVA Risk Group Limited,Information Technology,"46,440,800",0.002,,,
AVC,Auctus Alt INV Limited,Financials,"8,723,220",0,,,
AVD,Antilles Oil and Gas,Energy,"3,914,980",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"168,092,000",0.008,,,
AVH,Avita Medical Limited,Health Care,"140,582,000",0.007,,,
AVJ,Avjennings Limited,Real Estate,"260,652,000",0.012,,,
AVL,Aust Vanadium Limited,Materials,"84,532,500",0.004,,,
AVNDA,Aventus Group Stapled Securities Deferred Settlement,,"1,058,170,000",0.05,,,
AVQ,Axiom Mining Limited Chess Depositary Interests 1:1,Materials,"48,224,300",0.002,,,
AVW,Avira Resources Limited,Materials,"3,000,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"179,404,000",0.008,,,
AWC,Alumina Limited,Materials,"7,977,170,000",0.374,,,
AWN,Arowana Internat Limited,Industrials,"37,961,000",0.002,,,
AWV,Anova Metals Limited,Materials,"10,695,200",0.001,,,
AWY,Aust Whisky Holdings,Consumer Staples,"57,586,100",0.003,,,
AX1,Accent Group Limited,Consumer Discretionary,"882,223,000",0.041,,,
AX8,Accelerate Resources,,"3,251,050",0,,,
AXE,Archer Exploration,Materials,"20,713,200",0.001,,,
AXI,Axiom Properties,Real Estate,"19,522,500",0.001,,,
AXL,Axsesstoday Limited,Financials,"105,949,000",0.005,,,
AXP,Airxpanders Inc Cdi Forus,Health Care,"197,078,000",0.009,,,
AXT,Argo Exploration,Materials,"3,476,430",0,,,
AYF,Australian Enhanced Units FP,,"19,509,200",0.001,,,
AYG,Axxis Technology Group,Information Technology,"38,938",0,,,
AYI,A1 Invest & Res Limited,Financials,"10,807,300",0.001,,,
AYK,Amyf Four Limited,,"19,917,900",0.001,,,
AYM,Australia United Min,Materials,"5,078,130",0,,,
AYR,Alloy Resources,Materials,"5,805,340",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"215,009,000",0.01,,,
AYZ,Amyf Five Limited,,"54,596,200",0.003,,,
AZI,Alta ZINC Limited,Materials,"8,213,790",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,179,430,000",0.383,,,
AZM,Azumah Resources,Materials,"16,425,200",0.001,,,
AZS,AZURE Minerals,Materials,"22,200,000",0.001,,,
AZV,AZURE Healthcare Limited,Health Care,"20,944,200",0.001,,,
AZY,Antipa Minerals Limited,Materials,"28,888,100",0.001,,,
B2Y,Bounty Mining,Materials,"68,578,300",0.003,,,
BAF,Blue Sky Alt Access,,"185,742,000",0.009,,,
BAH,Bojun Agriculture,Consumer Staples,"35,238,500",0.002,,,
BAL,Bellamy's Australia,Consumer Staples,"1,159,760,000",0.054,,,
BAP,Bapcor Limited,Consumer Discretionary,"2,146,670,000",0.101,,,
BAR,Barra Resources,Materials,"21,235,600",0.001,,,
BAS,Bass Oil Limited,Energy,"10,424,700",0,,,
BAT,Battery Minerals Limited,Materials,"32,296,500",0.002,,,
BAU,Bauxite Resource Limited,Materials,"12,007,700",0.001,,,
BBL,Brisbane Broncos,Consumer Discretionary,"48,039,900",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"293,535,000",0.014,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,,"94,611,000",0.004,,,
BBR,Bora Bora Resources,Materials,"2,418,490",0,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,,"63,900,000",0.003,,,
BBX,BBX Minerals Limited,Materials,"63,458,800",0.003,,,
BC8,Black Cat Syndicate,Materials,"6,317,900",0,,,
BCB,Bowen Coal Limited,Materials,"5,243,960",0,,,
BCI,BCI Minerals Limited,Materials,"51,689,200",0.002,,,
BCK,Brockman Mining Limited,Materials,"293,183,000",0.014,,,
BCL,Bunji Corp Limited,Energy,"1,356,180",0,,,
BCN,Beacon Minerals,Materials,"39,384,500",0.002,,,
BCT,Bluechiip Limited,Information Technology,"31,375,000",0.001,,,
BD1,BARD1 Life Sciences,,"9,115,290",0,,,
BDA,Bod Australia,Consumer Discretionary,"27,429,000",0.001,,,
BDG,Black Dragon Gold Chess Depositary Interests 1:1,Materials,"4,420,080",0,,,
BDI,Blina Minerals NL,Materials,"4,313,880",0,,,
BDR,Beadell Resource Limited,Materials,"98,741,500",0.005,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"49,329,600",0.002,,,
BEE,Broo Limited,Consumer Staples,"19,979,700",0.001,,,
BEL,Bentley Capital Limited,Financials,"7,612,790",0,,,
BEM,Blackearth Minerals,Materials,"4,600,190",0,,,
BEN,Bendigo and Adelaide,Financials,"5,211,550,000",0.244,,,
BFC,Beston Global Limited,Consumer Staples,"76,912,600",0.004,,,
BFG,Bell Financial Group,Financials,"335,177,000",0.016,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,449,260,000",0.068,,,
BGH,Bligh Resources Limited,Materials,"12,008,300",0.001,,,
BGL,Bellevue Gold Limited,Materials,"92,402,600",0.004,,,
BGP,Briscoe Group Foreign Exempt NZX,,"705,355,000",0.033,,,
BGR,Bronson Group Limited,Financials,"259,888",0,,,
BGS,Birimian Limited,Materials,"66,564,800",0.003,,,
BGT,Bio-Gene Technology,Materials,"14,620,800",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"102,939,000",0.005,,,
BHP,BHP Billiton Limited,Materials,"111,221,000,000",5.21,,,
BID,Bidenergy Limited,Information Technology,"99,991,400",0.005,,,
BILL,Ishares Core Cash ETF Units FP,,"248,249,000",0.012,,,
BIN,Bingo Industries Limited,Industrials,"1,828,040,000",0.086,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0,,,
BIR,BIR Financial Limited,Financials,"12,842,200",0.001,,,
BIS,Bisalloy Steel,Materials,"42,167,900",0.002,,,
BIT,Biotron Limited,Health Care,"20,599,300",0.001,,,
BKI,BKI Investment Limited,Financials,"1,113,120,000",0.052,,,
BKL,Blackmores Limited,Consumer Staples,"2,283,410,000",0.107,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKP,Baraka Energy Res,Energy,"16,170,900",0.001,,,
BKT,Black Rock Mining,Materials,"17,743,200",0.001,,,
BKW,Brickworks Limited,Materials,"2,617,630,000",0.123,,,
BKY,Berkeley Energia Limited,Energy,"171,846,000",0.008,,,
BLA,Blue Sky Limited,Financials,"122,888,000",0.006,,,
BLD,Boral Limited,Materials,"8,100,810,000",0.379,,,
BLG,Bluglass Limited,Information Technology,"119,218,000",0.006,,,
BLK,Blackham Resources,Materials,"53,151,800",0.002,,,
BLT,Benitec Biopharma,Health Care,"46,265,300",0.002,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"330,087,000",0.015,,,
BLY,Boart Longyear,Industrials,"157,739,000",0.007,,,
BLZ,BLAZE International,Energy,"6,425,880",0,,,
BMG,BMG Resources Limited,Materials,"3,474,330",0,,,
BMH,Baumart Holdings Limited,Industrials,"34,015,000",0.002,,,
BMN,Bannerman Resources,Energy,"57,725,100",0.003,,,
BMP,Buymyplace Limited,Real Estate,"4,725,600",0,,,
BMT,Berkut Minerals Limited,Materials,"3,919,070",0,,,
BNKS,Beta Global Banks ETF Units FP,,"75,340,300",0.004,,,
BNL,Big Star Energy Limited,Energy,"3,641,000",0,,,
BNO,Bionomics Limited,Health Care,"241,452,000",0.011,,,
BNR,Bulletin Res Limited,Materials,"8,426,770",0,,,
BOA,Boadicea Resources,Materials,"5,020,290",0,,,
BOC,Bougainville Copper 1 Kina,Materials,"62,164,700",0.003,,,
BOE,Boss Resources Limited,Materials,"117,246,000",0.005,,,
BOL,Boom Logistics,Industrials,"104,471,000",0.005,,,
BOND,SPDR Aust BOND ETF Units FP,,"23,523,300",0.001,,,
BOQ,Bank of Queensland,Financials,"4,378,380,000",0.205,,,
BOT,Botanix Pharma Limited,Health Care,"74,227,600",0.003,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"966,187",0,,,
BPL,Broken Hill Prospect,Materials,"6,950,520",0,,,
BPP,Babylon Pump & Power,Industrials,"7,067,420",0,,,
BPT,Beach Energy Limited,Energy,"4,872,850,000",0.228,,,
BRB,Breaker Res NL,Materials,"46,768,500",0.002,,,
BRC,Brain Resource Limited,Health Care,"22,312,900",0.001,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,701,650,000",0.08,,,
BRI,Big RIV Indust Limited,Materials,"103,966,000",0.005,,,
BRK,Brookside Energy Limited,Energy,"16,837,200",0.001,,,
BRL,Bathurst Res Limited,Materials,"175,555,000",0.008,,,
BRN,Brainchip Limited,Information Technology,"147,612,000",0.007,,,
BRO,Broad Investments,Telecommunication Services,"3,957,780",0,,,
BRU,Buru Energy,Energy,"114,500,000",0.005,,,
BSA,BSA Limited,Industrials,"118,617,000",0.006,,,
BSE,Base Res Limited,Materials,"298,807,000",0.014,,,
BSL,Bluescope Steel Limited,Materials,"9,303,600,000",0.436,,,
BSM,Bass Metals Limited,Materials,"61,540,000",0.003,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0,,,
BSR,Bassari Resources,Materials,"44,582,400",0.002,,,
BST,Barrack ST Invest,,"18,867,600",0.001,,,
BSX,Blackstone Limited,Materials,"13,482,900",0.001,,,
BTC,BTC Health Limited,Financials,"22,801,900",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"58,673,400",0.003,,,
BTI,Bailador Tech INV,Financials,"108,223,000",0.005,,,
BUB,Bubs Aust Limited,Consumer Staples,"249,902,000",0.012,,,
BUD,Buddy Platform Limited,Information Technology,"48,795,900",0.002,,,
BUG,Buderim Group Limited,Consumer Staples,"28,387,200",0.001,,,
BUL,Blue Energy Limited,Energy,"81,131,000",0.004,,,
BUX,Buxton Resources Limited,Materials,"18,290,200",0.001,,,
BUY,Bounty Oil & Gas NL,Energy,"4,767,000",0,,,
BVS,Bravura Solution Limited,Information Technology,"944,825,000",0.044,,,
BWF,Blackwall Limited,Financials,"63,787,300",0.003,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,145,560,000",0.101,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"96,954,500",0.005,,,
BWX,BWX Limited,Consumer Staples,"446,999,000",0.021,,,
BXB,Brambles Limited,Industrials,"17,364,800,000",0.813,,,
BXN,Bioxyne Limited,Health Care,"23,685,400",0.001,,,
BYE,Byron Energy Limited,Energy,"229,471,000",0.011,,,
BYH,Bryah Resources Limited,Materials,"4,310,260",0,,,
BYI,Beyond International,Consumer Discretionary,"42,322,500",0.002,,,
C6C,Copper Mountain Chess Depositary Interests 1:1,Materials,"38,887,200",0.002,,,
CA8,Coassets Limited,Financials,"25,023,000",0.001,,,
CAA,Capral Limited,Materials,"74,444,800",0.003,,,
CAB,Cabcharge Australia,Industrials,"273,378,000",0.013,,,
CAD,Caeneus Minerals,Materials,"14,063,100",0.001,,,
CAE,Cannindah Resources,Materials,"4,548,730",0,,,
CAF,Centrepoint Alliance,Financials,"23,539,900",0.001,,,
CAG,Caperangeltd,Information Technology,"48,638,300",0.002,,,
CAI,Calidus Resources,Materials,"22,442,600",0.001,,,
CAJ,Capitol Health,Health Care,"233,730,000",0.011,,,
CAM,Clime Capital,,"86,777,800",0.004,,,
CAN,Cann Group Limited,Health Care,"291,773,000",0.014,,,
CAP,Carpentaria Resource,Materials,"18,175,500",0.001,,,
CAQ,CAQ Holdings Limited,Real Estate,"27,275,900",0.001,,,
CAR,Carsales.com Limited,Information Technology,"3,516,790,000",0.165,,,
CAS,Crusader Resources,Materials,"10,043,000",0,,,
