ASX Listed Companies (1 September 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
1PG,1-Page Limited,Information Technology,"24,988,000",0.001,,"2,167,215,930,633",
1ST,1ST Group Limited,Health Care,"7,034,070",0,,,
3PL,3P Learning Limited,Consumer Discretionary,"169,866,000",0.008,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"107,340,000",0.005,,Consumer Discretionary,2.25
5GN,5G Networks Limited,Telecommunication Services,"15,756,600",0.001,,Consumer Staples,1.21
88E,88 Energy Limited,Energy,"122,275,000",0.006,,Energy,0.71
8CO,8COMMON Limited,Information Technology,"5,718,310",0,,Financials,12.23
8IH,8I Holdings Limited Chess Depositary Interests 1:1,Financials,"39,989,600",0.002,,Health Care,5.69
8EC,8IP Emerg Co Limited,,"36,711,200",0.002,,Industrials,3.34
9SP,9 Spokes Int Limited,Information Technology,"12,381,800",0.001,,Information Technology,1.4
ACB,A-Cap Resources,Energy,"34,003,500",0.002,,Materials,7.78
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"2,016,180,000",0.093,,Real Estate,0.89
ABL,Abilene Oil & Gas,Energy,"1,988,070",0,,Telecommunication Services,0.1
AEG,Absolute Equity Perf,,"124,592,000",0.006,,Utilities,1.5
ABT,Abundant Produce Limited,Consumer Staples,"11,530,600",0.001,,,
ACS,Accent Resources NL,Materials,"1,448,000",0,,,
ACQ,Acorn Cap INV Fund,,"68,261,300",0.003,,,
ACF,Acrow Formwork,Industrials,"78,592,400",0.004,,,
ACR,ACRUX Limited,Health Care,"34,137,000",0.002,,,
ACW,Actinogen Medical,Health Care,"61,984,300",0.003,,,
AIV,Activex Limited,Materials,"31,901,100",0.001,,,
ADA,Adacel Technologies,Information Technology,"122,978,000",0.006,,,
ADH,Adairs Limited,Consumer Discretionary,"426,298,000",0.02,,,
1AD,Adalta Limited,Health Care,"36,113,000",0.002,,,
ADD,Adavale Resource Limited,Energy,"804,430",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"2,730,450",0,,,
ABC,Adelaide Brighton,Materials,"4,189,930,000",0.193,,,
ADR,Adherium Limited,Health Care,"15,161,800",0.001,,,
AHZ,Admedus Limited,Health Care,"38,339,900",0.002,,,
ADY,Admiralty Resources,Materials,"17,311,700",0.001,,,
ADT,Adriatic Metals Chess Depositary Interests 1:1,Materials,"30,917,100",0.001,,,
ADJ,Adslot Limited,Information Technology,"54,834,200",0.003,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"4,887,680",0,,,
ADX,ADX Energy Limited,Energy,"14,728,600",0.001,,,
AER,Aeeris Limited,Information Technology,"2,776,280",0,,,
AEI,Aeris Environmental,Industrials,"26,061,000",0.001,,,
AIS,Aeris Resources Limited,Materials,"81,267,500",0.004,,,
AEB,Affinity Energy,Energy,"12,965,700",0.001,,,
AFR,African Energy Res Chess Depositary Interests 1:1,Energy,"13,787,200",0.001,,,
AFT,AFT Corporation,Industrials,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"194,616,000",0.009,,,
AGL,AGL Energy Limited,Utilities,"13,628,000,000",0.629,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"4,387,950",0,,,
AGR,Aguia Res Limited,Materials,"15,778,100",0.001,,,
AHL,Ahalife Holdings Limited,Information Technology,"12,102,500",0.001,,,
A1C,Aic Resources,Materials,"9,912,380",0,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"387,378,000",0.018,,,
ACL,Alchemia Limited,Health Care,"2,597,790",0,,,
AHQ,Allegiance Coal Limited,Materials,"27,911,700",0.001,,,
AGS,Alliance Resources,Materials,"10,325,100",0,,,
AGE,Alligator Energy,Energy,"7,378,820",0,,,
AIQ,Alternative Invest Ordinary Units FP,,"10,557,400",0,,,
1AG,Alterra Limited,Industrials,"6,892,800",0,,,
ABR,American Pacific,Materials,"23,644,800",0.001,,,
AHR,Anchor Resources,Materials,"682,959",0,,,
ADN,Andromeda Metals Limited,Materials,"6,476,170",0,,,
AAR,Anglo Australian,Materials,"27,018,400",0.001,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"196,257,000",0.009,,,
AB1,Animoca Brands Corp,Information Technology,"56,366,400",0.003,,,
ADO,Anteo Diagnostics,Health Care,"16,138,600",0.001,,,
AHX,Apiam Animal Health,Health Care,"58,628,600",0.003,,,
AD1,Applydirect Limited,Information Technology,"7,780,490",0,,,
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"867,274,000",0.04,,,
ADV,Ardiden Limited,Materials,"16,768,800",0.001,,,
AGY,Argosy Minerals Limited,Materials,"215,847,000",0.01,,,
AHK,Ark Mines Limited,Materials,"2,751,250",0,,,
AAJ,Aruma Resources Limited,Materials,"4,633,380",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"434,498,000",0.02,,,
AFA,Asf Group Limited,Financials,"88,053,500",0.004,,,
AIR,Astivita Limited,Industrials,"3,499,410",0,,,
AHN,Athena Resources,Materials,"4,118,460",0,,,
AGO,Atlas Iron Limited,Materials,"403,997,000",0.019,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,888,880,000",0.364,,,
ACP,Audalia Res Limited,Materials,"5,329,230",0,,,
AD8,Audinategroupltd,Information Technology,"221,140,000",0.01,,,
AEE,Aura Energy,Energy,"22,442,200",0.001,,,
ABW,Aurora Absolute Ordinary Units FP,,"3,006,840",0,,,
