ASX Listed Companies (1 April 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"43,812,100",0.002,,"2,091,711,158,240",
1ST,1ST Group Limited,Health Care,"12,288,300",0.001,,,
3PL,3P Learning Limited,Consumer Discretionary,"143,514,000",0.007,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"77,941,800",0.004,,Consumer Discretionary,1.88
5GN,5G Networks Limited,Telecommunication Services,"27,632,400",0.001,,Consumer Staples,1.9
88E,88 Energy Limited,Energy,"94,973,100",0.005,,Energy,0.69
8CO,8COMMON Limited,Information Technology,"9,182,230",0,,Financials,11.73
8IH,8I Holdings Limited Chess Depositary Interests 1:1,Financials,"23,555,200",0.001,,Health Care,5.09
8EC,8IP Emerg Co Limited,,"27,892,300",0.001,,Industrials,3.55
8VI,8VIC Holdings Limited Chess Depositary Interests 1:1,,"23,967,600",0.001,,Information Technology,1.39
9SP,9 Spokes Int Limited,Information Technology,"12,877,100",0.001,,Materials,8.23
ACB,A-Cap Energy Limited,Energy,"30,516,000",0.001,,Real Estate,1.11
A2B,A2B Australia Limited,Industrials,"252,904,000",0.012,,Telecommunication Services,0.13
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,159,660,000",0.103,,Utilities,1.61
ABL,Abilene Oil & Gas,Energy,"1,590,460",0,,,
AEG,Absolute Equity Perf,,"94,910,700",0.005,,,
ABT,Abundant Produce Limited,Consumer Staples,"6,061,080",0,,,
ACS,Accent Resources NL,Materials,"1,086,000",0,,,
ACQ,Acorn Cap INV Fund,,"57,625,400",0.003,,,
ACF,Acrow Formwork,Industrials,"60,039,900",0.003,,,
ACR,ACRUX Limited,Health Care,"30,813,400",0.001,,,
ACW,Actinogen Medical,Health Care,"60,369,000",0.003,,,
ADA,Adacel Technologies,Information Technology,"52,085,100",0.002,,,
ADH,Adairs Limited,Consumer Discretionary,"286,963,000",0.014,,,
1AD,Adalta Limited,Health Care,"27,498,800",0.001,,,
ADD,Adavale Resource Limited,Energy,"1,108,600",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"3,185,520",0,,,
ABC,Adelaide Brighton,Materials,"2,932,750,000",0.14,,,
ADR,Adherium Limited,Health Care,"4,879,670",0,,,
AHZ,Admedus Limited,Health Care,"24,777,600",0.001,,,
ADY,Admiralty Resources,Materials,"15,068,800",0.001,,,
ADT,Adriatic Metals Chess Depositary Interests 1:1,Materials,"88,267,400",0.004,,,
ADJ,Adslot Limited,Information Technology,"44,268,200",0.002,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"4,158,700",0,,,
ADX,ADX Energy Limited,Energy,"7,247,820",0,,,
AER,Aeeris Limited,Information Technology,"3,399,530",0,,,
AEI,Aeris Environmental,Industrials,"26,468,300",0.001,,,
AEB,Affinity Energy,Health Care,"8,774,330",0,,,
AFR,African Energy Res Chess Depositary Interests 1:1,Energy,"10,653,700",0.001,,,
A1G,African Gold Limited,Materials,"5,246,060",0,,,
AFT,AFT Corporation,Information Technology,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"192,183,000",0.009,,,
AGL,AGL Energy Limited,Utilities,"14,277,300,000",0.683,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"3,022,810",0,,,
AGR,Aguia Res Limited,Materials,"14,283,900",0.001,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"6,723,610",0,,,
A1C,Aic Resources,Materials,"10,212,800",0,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"284,591,000",0.014,,,
ACL,Alchemia Limited,Health Care,"3,571,960",0,,,
AHQ,Allegiance Coal Limited,Materials,"33,225,800",0.002,,,
A40,Alliance Mineral,Materials,"228,427,000",0.011,,,
AGS,Alliance Resources,Materials,"9,386,450",0,,,
AGE,Alligator Energy,Energy,"4,035,220",0,,,
A4N,Alpha Hpa Limited,Materials,"62,381,000",0.003,,,
1AG,Alterra Limited,Industrials,"4,723,200",0,,,
AGH,Althea Group,Health Care,"47,419,100",0.002,,,
ABR,American Pacific,Materials,"25,839,400",0.001,,,
AHR,Anchor Resources,Materials,"682,959",0,,,
ADN,Andromeda Metals Limited,Materials,"6,777,500",0,,,
AAR,Anglo Australian,Materials,"22,668,400",0.001,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"331,853,000",0.016,,,
AB1,Animoca Brands Corp,Information Technology,"75,205,400",0.004,,,
ADO,Anteo Diagnostics,Health Care,"19,715,900",0.001,,,
AGX1,ANTPDS Globl SHRS Trading Managed Units FP,,"21,180,600",0.001,,,
AHX,Apiam Animal Health,Health Care,"47,373,600",0.002,,,
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"462,465,000",0.022,,,
AD1,Applydirect Limited,Information Technology,"6,387,830",0,,,
ADV,Ardiden Limited,Materials,"5,030,640",0,,,
AGY,Argosy Minerals Limited,Materials,"106,202,000",0.005,,,
AHK,Ark Mines Limited,Materials,"920,331",0,,,
AAJ,Aruma Resources Limited,Materials,"4,168,290",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"486,095,000",0.023,,,
AFA,Asf Group Limited,Financials,"87,273,700",0.004,,,
AHN,Athena Resources,Materials,"2,709,510",0,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"9,394,720,000",0.449,,,
ACP,Audalia Res Limited,Materials,"4,737,090",0,,,
AD8,Audinategroupltd,Information Technology,"343,339,000",0.016,,,
