ASX Listed Companies (1 February 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"23,875,500",0.001,,"2,374,088,855,633",
1ST,1ST Group Limited,Health Care,"25,901,600",0.001,,,
3PL,3P Learning Limited,Consumer Discretionary,"111,547,000",0.005,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"70,620,800",0.003,,Consumer Discretionary,2.01
5GN,5G Networks Limited,Telecommunication Services,"56,726,100",0.002,,Consumer Staples,2.01
88E,88 Energy Limited,Energy,"151,174,000",0.006,,Energy,0.71
8CO,8COMMON Limited,Information Technology,"12,798,800",0.001,,Financials,11.17
8IH,8I Holdings Limited,Financials,"52,455,100",0.002,,Health Care,6.95
8EC,8IP Emerg Co Limited,,"3,117,380",0,,Industrials,3.11
8VI,8VIC Holdings Limited,Consumer Discretionary,"11,330,100",0,,Information Technology,1.48
9SP,9 Spokes Int Limited,Information Technology,"16,131,200",0.001,,Materials,7.11
ACB,A-Cap Energy Limited,Energy,"6,975,080",0,,Real Estate,1.21
A2B,A2B Australia Limited,Industrials,"173,420,000",0.007,,Telecommunication Services,0.12
ABP,Abacus Property Group,Real Estate,"2,400,630,000",0.101,,Utilities,1.44
ABL,Abilene Oil & Gas,Energy,"795,229",0,,,
AEG,Absolute Equity Perf,,"109,382,000",0.005,,,
ABT,Abundant Produce Limited,Consumer Staples,"5,084,900",0,,,
ACS,Accent Resources NL,Materials,"905,001",0,,,
ACQ,Acorn Cap INV Fund,,"62,157,100",0.003,,,
ACF,Acrow Formwork,Industrials,"71,053,600",0.003,,,
ACR,ACRUX Limited,Health Care,"30,874,500",0.001,,,
ACW,Actinogen Medical,Health Care,"39,173,100",0.002,,,
AD1,AD1 Holdings Limited,,"7,124,760",0,,,
ADA,Adacel Technologies,Information Technology,"45,749,600",0.002,,,
ADH,Adairs Limited,Consumer Discretionary,"368,588,000",0.016,,,
1AD,Adalta Limited,Health Care,"16,394,600",0.001,,,
ADD,Adavale Resource Limited,Energy,"5,890,190",0,,,
ABC,Adelaide Brighton,Materials,"2,281,030,000",0.096,,,
ADR,Adherium Limited,Health Care,"12,940,100",0.001,,,
AHZ,Admedus Limited,Health Care,"44,904,100",0.002,,,
ADY,Admiralty Resources,Materials,"6,954,810",0,,,
ADT,Adriatic Metals,Materials,"201,962,000",0.009,,,
ADJ,Adslot Limited,Information Technology,"52,606,200",0.002,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"11,374,500",0,,,
ADX,ADX Energy Limited,Energy,"13,425,200",0.001,,,
AER,Aeeris Limited,,"8,396,340",0,,,
AEI,Aeris Environmental,Industrials,"79,126,100",0.003,,,
AFL,Af Legal Group Limited,Industrials,"9,014,550",0,,,
AEB,Affinity Energy,Health Care,"8,774,330",0,,,
AFR,African Energy Res,Energy,"21,803,600",0.001,,,
A1G,African Gold Limited,Materials,"4,745,000",0,,,
AFT,AFT Corporation,Information Technology,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"301,655,000",0.013,,,
AGL,AGL Energy Limited,Utilities,"12,677,800,000",0.534,,,
AGJ,Agricultural Land,Real Estate,"4,875,500",0,,,
AGR,Aguia Res Limited,Materials,"25,407,500",0.001,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"7,066,500",0,,,
A1M,Aic Mines Limited,Materials,"16,640,100",0.001,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"213,864,000",0.009,,,
A40,Alitares,Materials,"121,067,000",0.005,,,
AHQ,Allegiance Coal Limited,Materials,"77,682,600",0.003,,,
AGS,Alliance Resources,Materials,"16,174,000",0.001,,,
AGE,Alligator Energy,Energy,"2,824,050",0,,,
A4N,Alpha Hpa Limited,Materials,"161,186,000",0.007,,,
1AG,Alterra Limited,Industrials,"5,691,550",0,,,
AGH,Althea Group,Health Care,"70,348,000",0.003,,,
3DA,Amaero International,Industrials,"22,351,400",0.001,,,
ABR,American Pacific,Materials,"96,929,000",0.004,,,
ADN,Andromeda Metals Limited,Materials,"65,341,700",0.003,,,
AAR,Anglo Australian,Materials,"46,437,300",0.002,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"538,815,000",0.023,,,
AB1,Animoca Brands Corp,,"174,706,000",0.007,,,
ADO,Anteotech Limited,Health Care,"43,335,000",0.002,,,
AGX1,ANTPDS Globl SHRS,,"26,919,800",0.001,,,
AHX,Apiam Animal Health,Health Care,"54,465,700",0.002,,,
ADI,Apn Industria REIT,Real Estate,"612,021,000",0.026,,,
ADV,Ardiden Limited,Materials,"7,154,080",0,,,
AGY,Argosy Minerals Limited,Materials,"74,423,700",0.003,,,
AHK,Ark Mines Limited,Materials,"1,778,920",0,,,
AAJ,Aruma Resources Limited,Materials,"2,128,240",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"602,866,000",0.025,,,
AFA,Asf Group Limited,Financials,"73,742,000",0.003,,,
AHN,Athena Resources,Materials,"6,012,100",0,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"9,829,680,000",0.414,,,
ACP,Audalia Res Limited,Materials,"5,137,090",0,,,
AD8,Audinategroupltd,Information Technology,"526,787,000",0.022,,,
AEE,Aura Energy,Energy,"7,646,790",0,,,
ABW,Aurora Absolute,,"1,544,850",0,,,
A3D,Aurora Labs Limited,Industrials,"14,042,700",0.001,,,
AC8,Auscann Group HLGS Limited,Health Care,"90,358,500",0.004,,,
