ASX Listed Companies (1 March 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"48,249,300",0.002,,"2,085,162,417,120",
1ST,1ST Group Limited,Health Care,"7,843,610",0,,,
3PL,3P Learning Limited,Consumer Discretionary,"152,571,000",0.007,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"80,947,600",0.004,,Consumer Discretionary,1.92
5GN,5G Networks Limited,Telecommunication Services,"23,498,500",0.001,,Consumer Staples,1.84
88E,88 Energy Limited,Energy,"113,968,000",0.005,,Energy,0.73
8CO,8COMMON Limited,Information Technology,"6,558,730",0,,Financials,12.37
8IH,8I Holdings Limited ,Financials,"29,030,500",0.001,,Health Care,5.05
8EC,8IP Emerg Co Limited,,"28,589,600",0.001,,Industrials,3.56
8VI,8VIC Holdings Limited ,,"23,967,600",0.001,,Information Technology,1.35
9SP,9 Spokes Int Limited,Information Technology,"5,943,250",0,,Materials,8.13
ACB,A-Cap Energy Limited,Energy,"30,516,000",0.001,,Real Estate,1.08
A2B,A2B Australia Limited,Industrials,"257,722,000",0.012,,Telecommunication Services,0.11
ABP,Abacus Property Group nits Stapled Securities,Real Estate,"2,093,060,000",0.1,,Utilities,1.59
ABL,Abilene Oil & Gas,Energy,"1,590,460",0,,,
AEG,Absolute Equity Perf,,"100,494,000",0.005,,,
ABT,Abundant Produce Limited,Consumer Staples,"6,970,250",0,,,
ACS,Accent Resources NL,Materials,"1,086,000",0,,,
ACQ,Acorn Cap INV Fund,,"56,548,500",0.003,,,
ACF,Acrow Formwork,Industrials,"72,172,100",0.003,,,
ACR,ACRUX Limited,Health Care,"28,315,000",0.001,,,
ACW,Actinogen Medical,Health Care,"62,604,800",0.003,,,
ADA,Adacel Technologies,Information Technology,"59,768,700",0.003,,,
ADH,Adairs Limited,Consumer Discretionary,"311,845,000",0.015,,,
1AD,Adalta Limited,Health Care,"29,254,000",0.001,,,
ADD,Adavale Resource Limited,Energy,"1,077,350",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"3,640,600",0,,,
ABC,Adelaide Brighton,Materials,"3,096,910,000",0.149,,,
ADR,Adherium Limited,Health Care,"5,228,220",0,,,
AHZ,Admedus Limited,Health Care,"19,468,100",0.001,,,
ADY,Admiralty Resources,Materials,"16,157,600",0.001,,,
ADT,Adriatic Metals ,Materials,"74,924,600",0.004,,,
ADJ,Adslot Limited,Information Technology,"55,692,200",0.003,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"4,455,750",0,,,
ADX,ADX Energy Limited,Energy,"7,247,820",0,,,
AER,Aeeris Limited,Information Technology,"2,832,940",0,,,
AEI,Aeris Environmental,Industrials,"27,527,000",0.001,,,
AEB,Affinity Energy,Health Care,"8,774,330",0,,,
AFR,African Energy Res ,Energy,"10,027,000",0,,,
A1G,African Gold Limited,Materials,"6,245,310",0,,,
AFT,AFT Corporation,Information Technology,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"192,183,000",0.009,,,
AGL,AGL Energy Limited,Utilities,"13,910,000,000",0.667,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"3,900,400",0,,,
AGR,Aguia Res Limited,Materials,"19,620,700",0.001,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"8,068,330",0,,,
A1C,Aic Resources,Materials,"10,813,500",0.001,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"282,907,000",0.014,,,
ACL,Alchemia Limited,Health Care,"2,922,510",0,,,
AHQ,Allegiance Coal Limited,Materials,"21,468,900",0.001,,,
A40,Alliance Mineral,Materials,"248,007,000",0.012,,,
AGS,Alliance Resources,Materials,"10,429,400",0.001,,,
AGE,Alligator Energy,Energy,"4,019,680",0,,,
A4N,Alpha Hpa Limited,Materials,"62,381,000",0.003,,,
1AG,Alterra Limited,Industrials,"4,132,800",0,,,
AGH,Althea Group,Health Care,"55,980,800",0.003,,,
ABR,American Pacific,Materials,"20,515,800",0.001,,,
AHR,Anchor Resources,Materials,"682,959",0,,,
ADN,Andromeda Metals Limited,Materials,"6,506,530",0,,,
AAR,Anglo Australian,Materials,"20,364,800",0.001,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"361,291,000",0.017,,,
AB1,Animoca Brands Corp,Information Technology,"66,932,800",0.003,,,
ADO,Anteo Diagnostics,Health Care,"22,035,400",0.001,,,
AGX1,ANTPDS Globl SHRS ,,"20,835,000",0.001,,,
AHX,Apiam Animal Health,Health Care,"52,111,000",0.002,,,
ADI,Apn Industria REIT nits Stapled Securities,Real Estate,"454,323,000",0.022,,,
AD1,Applydirect Limited,Information Technology,"4,613,390",0,,,
ADV,Ardiden Limited,Materials,"5,030,640",0,,,
AGY,Argosy Minerals Limited,Materials,"120,055,000",0.006,,,
AHK,Ark Mines Limited,Materials,"766,943",0,,,
AAJ,Aruma Resources Limited,Materials,"4,085,810",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"518,682,000",0.025,,,
AFA,Asf Group Limited,Financials,"63,471,800",0.003,,,
AHN,Athena Resources,Materials,"3,251,410",0,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"8,947,920,000",0.429,,,
ACP,Audalia Res Limited,Materials,"4,737,090",0,,,
AD8,Audinategroupltd,Information Technology,"291,266,000",0.014,,,
AEE,Aura Energy,Energy,"16,679,000",0.001,,,
ABW,Aurora Absolute Ordinary Units FP,,"1,544,810",0,,,
AIB,Aurora GLB Trust Ordinary Units FP,Financials,"912,167",0,,,
A3D,Aurora Labs Limited,Industrials,"38,556,300",0.002,,,
AC8,Auscann Group HLGS Limited,Health Care,"131,363,000",0.006,,,
ABX,Aust Bauxite Limited,Materials,"15,326,500",0.001,,,
AHF,Aust Dairy Group nits Stapled Securities,Consumer Staples,"36,085,200",0.002,,,
AFG,Aust Finance Group,Financials,"276,034,000",0.013,,,
AGD,Austral Gold,Materials,"37,392,100",0.002,,,
AAP,Australian Agri Limited,Consumer Staples,"2,742,450",0,,,
AAC,Australian Agricult,Consumer Staples,"587,698,000",0.028,,,
AEF,Australian Ethical,Financials,"210,735,000",0.01,,,
AFI,Australian Foundat,,"7,200,890,000",0.345,,,
AGM,Australiangovernance Ordinary Units FP,,"43,718,700",0.002,,,
ABA,Auswide Bank Limited,Financials,"224,411,000",0.011,,,
AHG,Automotive Holdings,Consumer Discretionary,"762,733,000",0.037,,,
AEV,Avenira Limited,Materials,"17,984,800",0.001,,,
A200,BETAAUSTRALIA200ETF,,"406,922,000",0.02,,,
AAA,Betasharescashetf,,"1,325,890,000",0.064,,,
ACDC,ETFs Batt Tech Lith,,"8,256,900",0,,,
4CE,Force Com Limited,Materials,"4,239,160",0,,,
1AL,Oneall International Limited,Consumer Discretionary,"109,650,000",0.005,,,
3DP,Pointerra Limited,Information Technology,"22,412,600",0.001,,,
A2M,The a2 Milk Company,Consumer Staples,"10,098,900,000",0.484,,,
AIQ,Alternative Invest Ordinary Units FP,,"12,047,900",0.001,,,
AIR,Astivita Limited,Industrials,"4,037,780",0,,,
AIS,Aeris Resources Limited,Materials,"82,028,100",0.004,,,
AIV,Activex Limited,Materials,"35,445,700",0.002,,,
AIY,Authorised Invest,,"31,694,100",0.002,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"2,683,600,000",0.129,,,
AJC,Acacia Coal Limited,Energy,"4,048,900",0,,,
AJJ,Asian Amer Medical,Health Care,"40,530,300",0.002,,,
AJL,AJ Lucas Group,Industrials,"97,512,600",0.005,,,
AJM,Altura Mining Limited,Materials,"303,583,000",0.015,,,
AJQ,Armour Energy Limited,Energy,"38,662,800",0.002,,,
AJX,Alexium Int Group,Materials,"41,453,200",0.002,,,
AJY,Asaplus Resources ,Materials,"16,320,000",0.001,,,
AKG,Academies Aus Group,Consumer Discretionary,"59,340,700",0.003,,,
AKM,Aspire Mining Limited,Materials,"63,204,100",0.003,,,
AKN,Auking Mining Limited,Materials,"932,584",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"608,487,000",0.029,,,
AL8,Alderan Resource Limited,Materials,"6,163,320",0,,,
ALC,Alcidion Group Limited,Health Care,"32,226,800",0.002,,,
ALF,Australian Leaders,Financials,"237,883,000",0.011,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"779,522,000",0.037,,,
ALI,Argo Global Limited,Financials,"295,818,000",0.014,,,
ALK,Alkane Resources Limited,Materials,"103,750,000",0.005,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"15,721,000,000",0.754,,,
ALQ,Als Limited,Industrials,"3,835,700,000",0.184,,,
ALT,Analytica Limited,Health Care,"13,348,000",0.001,,,
ALU,Altium Limited,Information Technology,"4,306,880,000",0.207,,,
ALX,Atlas Arteria FP Ordinary Stapled Securities,Industrials,"4,864,840,000",0.233,,,
ALY,Alchemy Resource Limited,Materials,"7,046,710",0,,,
AMA,AMA Group Limited,Industrials,"506,447,000",0.024,,,
AMB,Ambition Group Limited,Industrials,"5,387,860",0,,,
AMC,Amcor Limited,Materials,"17,430,000,000",0.836,,,
AMD,Arrow Minerals,Materials,"3,459,950",0,,,
AME,Alto Metals Limited,Materials,"5,801,570",0,,,
AMG,Ausmex Mining GP Limited,Materials,"17,032,100",0.001,,,
AMH,Amcil Limited,Financials,"229,280,000",0.011,,,
AMI,Aurelia Metals Limited,Materials,"763,734,000",0.037,,,
AML,Aeon Metals Limited,Materials,"170,366,000",0.008,,,
AMN,Agrimin Limited,Materials,"97,252,300",0.005,,,
AMO,Ambertech Limited,Information Technology,"3,668,780",0,,,
AMP,AMP Limited,Financials,"6,932,330,000",0.332,,,
AMS,Atomos,Consumer Discretionary,"121,566,000",0.006,,,
AMT,Allegra Orthopaedics,Health Care,"10,951,500",0.001,,,
ANG,Austin Engineering,Industrials,"133,132,000",0.006,,,
ANL,Amani Gold Limited,Materials,"3,692,730",0,,,
ANN,Ansell Limited,Health Care,"3,266,080,000",0.157,,,
ANO,Advance Nanotek Limited,Materials,"116,772,000",0.006,,,
ANP,Antisense Therapeut,Health Care,"14,121,500",0.001,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"18,777,000",0.001,,,
ANS,Austsino Res Group Limited,Materials,"86,962,200",0.004,,,
ANW,Aus Tin Mining,Materials,"29,822,600",0.001,,,
ANZ,ANZ Banking Group Limited,Financials,"79,995,800,000",3.836,,,
AO1,Assetowl Limited,Information Technology,"893,851",0,,,
AOA,Ausmon Resorces,Materials,"2,099,870",0,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"442,903,000",0.021,,,
AOG,Aveo Group nits Stapled Securities,Real Estate,"1,231,160,000",0.059,,,
AOK,Austex Oil Limited,Energy,"9,584,960",0,,,
AON,Apollo Minerals Limited,Materials,"20,160,100",0.001,,,
AOP,Apollo Consolidated,Materials,"37,610,300",0.002,,,
AOU,Auroch Minerals Limited,Materials,"6,130,720",0,,,
AOW,American Patriot Oil,Energy,"12,675,200",0.001,,,
APA,APA Group FP Units Stapled Securities,Utilities,"11,810,700,000",0.566,,,
APC,Aust Potash Limited,Materials,"24,710,900",0.001,,,
APCR,Aust Potash Limited Rightsons Close 05-Mar-2019,,"65,373",0,,,
APD,Apn Property Group,Financials,"138,047,000",0.007,,,
APE,A.P. Eagers Limited,Consumer Discretionary,"1,480,730,000",0.071,,,
APG,Austpac Resources NL,Materials,"2,020,870",0,,,
API,Australian Pharm,Health Care,"692,010,000",0.033,,,
APL,Antipodes Global INV,,"584,646,000",0.028,,,
APT,Afterpay Touch,Information Technology,"4,364,610,000",0.209,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"67,573,700",0.003,,,
APX,Appen Limited,Information Technology,"2,495,500,000",0.12,,,
APZ,Aspen Group nits Stapled Securities,Real Estate,"90,518,800",0.004,,,
AQC,Auspaccoal Limited,Materials,"28,019,100",0.001,,,
AQD,Ausquest Limited,Materials,"7,134,470",0,,,
AQG,Alacer Gold Corp ,Materials,"385,225,000",0.018,,,
AQI,Alicanto Min Limited,Materials,"3,921,610",0,,,
AQJ,Aus Asia Min Limited,Energy,"68,839",0,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"240,706,000",0.012,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"1,500,200",0,,,
AQX,Alice QUEEN Limited,Energy,"9,123,240",0,,,
AQZ,Alliance Aviation,Industrials,"327,918,000",0.016,,,
AR9,Archtis Limited,Information Technology,"10,737,600",0.001,,,
ARA,Ariadne Australia,Industrials,"126,011,000",0.006,,,
ARB,ARB Corporation,Consumer Discretionary,"1,345,680,000",0.065,,,
ARC,Aust Rural Cap Limited,Financials,"7,817,960",0,,,
ARD,Argent Minerals,Materials,"6,069,760",0,,,
ARE,Argonaut Resources,Materials,"34,196,400",0.002,,,
ARF,Arena REIT nits Stapled Securities,Real Estate,"709,796,000",0.034,,,
ARG,Argo Investments,,"5,432,200,000",0.261,,,
ARI,Acn 004410833 Limited,Materials,"64,620,500",0.003,,,
ARL,Ardea Resources Limited,Materials,"55,856,900",0.003,,,
ARM,Aurora Minerals Limited,Materials,"1,757,000",0,,,
ARN,Aldoro Resources,Materials,"3,971,250",0,,,
ARO,Astro Resources NL,Materials,"5,088,390",0,,,
ARQ,ARQ Group Limited,Information Technology,"236,564,000",0.011,,,
ARS,Alt Resources Limited,Materials,"7,024,950",0,,,
ARU,Arafura Resource Limited,Materials,"36,070,200",0.002,,,
ARV,Artemis Resources,Materials,"47,593,600",0.002,,,
ARX,Arc Exploration Limited,Materials,"4,040,120",0,,,
AS1,Angel Seafood,Consumer Staples,"12,759,300",0.001,,,
ASB,Austal Limited,Industrials,"781,429,000",0.037,,,
ASG,Autosports Group Limited,Consumer Discretionary,"231,150,000",0.011,,,
ASH,Ashley Services Group,Industrials,"37,433,700",0.002,,,
ASIA,Beta Asiatech Tigers,,"40,188,000",0.002,,,
ASL,Ausdrill Limited,Materials,"1,191,450,000",0.057,,,
ASN,Anson Resources Limited,Materials,"41,115,100",0.002,,,
ASP,Aspermont Limited,Consumer Discretionary,"18,904,400",0.001,,,
AST,Ausnet Services Limited,Utilities,"6,337,370,000",0.304,,,
ASW,Advanced Share Limited,Financials,"29,281,400",0.001,,,
ASX,ASX Limited,Financials,"13,507,100,000",0.648,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"62,981,600",0.003,,,
ATL,Apollo Tourism,Consumer Discretionary,"174,425,000",0.008,,,
ATM,Aneka Tambang ,Materials,"1,242,760",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"7,273,820",0,,,
ATR,Astron Corp Limited ,Materials,"24,495,400",0.001,,,
ATS,Australis Oil & Gas,Energy,"237,483,000",0.011,,,
ATU,Atrum Coal Limited,Materials,"90,207,700",0.004,,,
ATX,Amplia Therapeutics,Health Care,"5,127,910",0,,,
AU1,The Agency Group Aus,Real Estate,"18,166,900",0.001,,,
AU8,Aumake Int Limited,Consumer Discretionary,"37,310,600",0.002,,,
AUB,AUB Group Limited,Financials,"908,840,000",0.044,,,
AUC,Ausgold Limited,Materials,"14,457,300",0.001,,,
AUDS,Beta Strong AUD ,,"2,582,000",0,,,
AUH,Austchina Holdings,Energy,"3,346,160",0,,,
AUI,Australian United in,Financials,"1,036,820,000",0.05,,,
AUL,Austar Gold Limited,Materials,"13,561,200",0.001,,,
AUMF,Ishares Edge Au MF,,"13,743,100",0.001,,,
AUP,Aurora Property Ordinary Units FP,,"4,245,180",0,,,
AUQ,Alara Resources Limited,Materials,"13,838,400",0.001,,,
AUR,Auris Minerals Limited,Materials,"13,077,800",0.001,,,
AUST,Beta Managed Risk Au ,,"38,789,600",0.002,,,
AUT,Auteco Minerals,Materials,"5,414,790",0,,,
AUZ,Australian Mines Limited,Materials,"96,013,800",0.005,,,
AV1,Adveritas Limited,,"13,963,000",0.001,,,
AVA,AVA Risk Group Limited,Information Technology,"32,645,400",0.002,,,
AVC,Auctus Alt INV Limited,Financials,"8,988,280",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"140,354,000",0.007,,,
AVH,Avita Medical Limited,Health Care,"251,699,000",0.012,,,
AVJ,Avjennings Limited,Real Estate,"203,115,000",0.01,,,
AVL,Aust Vanadium Limited,Materials,"45,398,400",0.002,,,
AVN,Aventus Group nits Stapled Securities,Real Estate,"1,189,530,000",0.057,,,
AVQ,Axiom Mining Limited ,Materials,"32,592,000",0.002,,,
AVW,Avira Resources Limited,Materials,"3,000,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"83,092,300",0.004,,,
AWC,Alumina Limited,Materials,"7,343,600,000",0.352,,,
AWN,Arowana Internat Limited,Industrials,"33,215,900",0.002,,,
AWV,Anova Metals Limited,Materials,"5,752,190",0,,,
AWY,Aust Whisky Holdings,Consumer Staples,"79,898,400",0.004,,,
AX1,Accent Group Limited,Consumer Discretionary,"828,099,000",0.04,,,
AX8,Accelerate Resources,,"1,759,240",0,,,
AXE,Archer Exploration,Materials,"15,135,800",0.001,,,
AXI,Axiom Properties,Real Estate,"15,184,100",0.001,,,
AXL,Axsesstoday Limited,Financials,"105,949,000",0.005,,,
AXP,Airxpanders Inc ,Health Care,"21,221,500",0.001,,,
AXT,Argo Exploration,Materials,"2,561,580",0,,,
AYF,Australian Enhanced Units FP,,"19,202,100",0.001,,,
AYG,Axxis Technology Group,Information Technology,"38,938",0,,,
AYI,A1 Invest & Res Limited,Financials,"10,807,300",0.001,,,
AYK,Amyf Four Limited,,"20,654,900",0.001,,,
AYM,Australia United Min,Materials,"3,685,160",0,,,
AYR,Alloy Resources,Materials,"4,731,230",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"172,850,000",0.008,,,
AYZ,Amyf Five Limited,,"44,485,800",0.002,,,
AZI,Alta ZINC Limited,Materials,"6,844,830",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,995,380,000",0.431,,,
AZM,Azumah Resources,Materials,"20,336,000",0.001,,,
AZS,AZURE Minerals,Materials,"15,540,000",0.001,,,
AZT,AZURE Health Tech,Information Technology,"13,030",0,,,
AZV,AZURE Healthcare Limited,Health Care,"12,101,100",0.001,,,
AZY,Antipa Minerals Limited,Materials,"43,380,200",0.002,,,
B2Y,Bounty Mining,Materials,"25,658,000",0.001,,,
BAF,Blue Sky Alt Access,,"176,230,000",0.008,,,
BAH,Bojun Agriculture,Consumer Staples,"18,226,800",0.001,,,
BAL,Bellamy's Australia,Consumer Staples,"923,952,000",0.044,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,706,130,000",0.082,,,
BAR,Barra Resources,Materials,"17,783,400",0.001,,,
BAS,Bass Oil Limited,Energy,"7,818,500",0,,,
BAT,Battery Minerals Limited,Materials,"30,069,100",0.001,,,
BAU,Bauxite Resource Limited,Materials,"12,865,300",0.001,,,
BBL,Brisbane Broncos,Consumer Discretionary,"49,020,300",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"298,401,000",0.014,,,
BBOZ,Beta Aust STR Bear ,,"66,023,000",0.003,,,
BBR,Bora Bora Resources,Materials,"2,446,690",0,,,
BBUS,Beta US Strong Bear ,,"62,511,800",0.003,,,
BBX,BBX Minerals Limited,Materials,"64,684,200",0.003,,,
BC8,Black Cat Syndicate,Materials,"9,213,420",0,,,
BCB,Bowen Coal Limited,Materials,"10,112,200",0,,,
BCC,Beam Communications,Information Technology,"9,781,590",0,,,
BCI,BCI Minerals Limited,Materials,"63,617,400",0.003,,,
BCK,Brockman Mining Limited,Materials,"553,214,000",0.027,,,
BCL,Bunji Corp Limited,Energy,"1,356,180",0,,,
BCN,Beacon Minerals,Materials,"39,785,300",0.002,,,
BCT,Bluechiip Limited,Information Technology,"39,537,200",0.002,,,
BD1,BARD1 Life Sciences,,"16,904,700",0.001,,,
BDA,Bod Australia,Consumer Discretionary,"34,348,000",0.002,,,
BDC,Bardoc Gold Limited,Materials,"41,206,300",0.002,,,
BDG,Black Dragon Gold ,Materials,"2,713,020",0,,,
BDI,Blina Minerals NL,Materials,"4,363,880",0,,,
BDR,Beadell Resource Limited,Materials,"108,783,000",0.005,,,
BEAR,Betashares Aust BEAR,,"39,110,900",0.002,,,
BEE,Broo Limited,Consumer Staples,"24,730,000",0.001,,,
BEL,Bentley Capital Limited,Financials,"6,470,870",0,,,
BEM,Blackearth Minerals,Materials,"2,351,210",0,,,
BEN,Bendigo and Adelaide,Financials,"4,806,210,000",0.23,,,
BFC,Beston Global Limited,Consumer Staples,"57,684,400",0.003,,,
BFG,Bell Financial Group,Financials,"283,858,000",0.014,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,014,500,000",0.049,,,
BGH,Bligh Resources Limited,Materials,"19,442,000",0.001,,,
BGL,Bellevue Gold Limited,Materials,"288,313,000",0.014,,,
BGP,Briscoe Group Foreign Exempt NZX,Consumer Discretionary,"731,443,000",0.035,,,
BGR,Bronson Group Limited,Financials,"259,888",0,,,
BGS,Birimian Limited,Materials,"48,934,400",0.002,,,
BGT,Bio-Gene Technology,Materials,"11,648,400",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"54,900,800",0.003,,,
BHP,BHP Group Limited,Materials,"109,674,000,000",5.26,,,
BID,Bidenergy Limited,Information Technology,"116,690,000",0.006,,,
BILL,Ishares Core Cash,,"339,662,000",0.016,,,
BIN,Bingo Industries Limited,Industrials,"972,591,000",0.047,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0,,,
BIR,BIR Financial Limited,Financials,"9,631,630",0,,,
BIS,Bisalloy Steel,Materials,"52,583,500",0.003,,,
BIT,Biotron Limited,Health Care,"43,467,800",0.002,,,
BKI,BKI Investment Limited,Financials,"1,105,840,000",0.053,,,
BKL,Blackmores Limited,Consumer Staples,"1,612,900,000",0.077,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKT,Black Rock Mining,Materials,"40,387,900",0.002,,,
BKW,Brickworks Limited,Materials,"2,752,810,000",0.132,,,
BKY,Berkeley Energia Limited,Energy,"112,411,000",0.005,,,
BLA,Blue Sky Limited,Financials,"58,283,600",0.003,,,
BLD,Boral Limited,Materials,"5,838,210,000",0.28,,,
BLG,Bluglass Limited,Information Technology,"81,569,900",0.004,,,
BLK,Blackham Resources,Materials,"39,925,300",0.002,,,
BLT,Benitec Biopharma,Health Care,"33,413,800",0.002,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"258,255,000",0.012,,,
BLY,Boart Longyear,Industrials,"105,185,000",0.005,,,
BLZ,BLAZE International,Energy,"5,389,450",0,,,
BMG,BMG Resources Limited,Materials,"4,896,570",0,,,
BMH,Baumart Holdings Limited,Industrials,"34,738,700",0.002,,,
BMN,Bannerman Resources,Energy,"41,663,500",0.002,,,
BMP,Buymyplace Limited,Real Estate,"4,725,600",0,,,
BMT,Berkut Minerals Limited,Materials,"4,182,380",0,,,
BNDS,Beta LM Aus Bond,,"34,832,400",0.002,,,
BNKS,Beta Global Banks,,"65,204,300",0.003,,,
BNL,Big Star Energy Limited,Energy,"2,317,000",0,,,
BNO,Bionomics Limited,Health Care,"130,725,000",0.006,,,
BNR,Bulletin Res Limited,Materials,"4,482,330",0,,,
BOA,Boadicea Resources,Materials,"8,455,230",0,,,
BOC,Bougainville Copper 1 Kina,Materials,"60,159,400",0.003,,,
BOE,Boss Resources Limited,Materials,"91,895,400",0.004,,,
BOL,Boom Logistics,Industrials,"81,149,600",0.004,,,
BOND,SPDR Aust BOND,,"29,648,700",0.001,,,
BOQ,Bank of Queensland,Financials,"3,620,110,000",0.174,,,
BOT,Botanix Pharma Limited,Health Care,"83,316,700",0.004,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"2,543,280",0,,,
BPL,Broken Hill Prospect,Materials,"2,957,670",0,,,
BPP,Babylon Pump & Power,Industrials,"8,183,330",0,,,
BPT,Beach Energy Limited,Energy,"4,738,760,000",0.227,,,
BRB,Breaker Res NL,Materials,"79,469,900",0.004,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,049,000,000",0.098,,,
BRI,Big RIV Indust Limited,Materials,"79,565,900",0.004,,,
BRK,Brookside Energy Limited,Energy,"11,990,700",0.001,,,
BRL,Bathurst Res Limited,Materials,"216,069,000",0.01,,,
BRN,Brainchip Limited,Information Technology,"67,192,500",0.003,,,
BRU,Buru Energy,Energy,"103,698,000",0.005,,,
BSA,BSA Limited,Industrials,"119,908,000",0.006,,,
BSE,Base Res Limited,Materials,"314,988,000",0.015,,,
BSL,Bluescope Steel Limited,Materials,"7,180,010,000",0.344,,,
BSM,Bass Metals Limited,Materials,"33,137,400",0.002,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0,,,
BSR,Bassari Resources,Materials,"41,171,300",0.002,,,
BST,Barrack ST Invest,,"17,127,400",0.001,,,
BSX,Blackstone Limited,Materials,"7,821,430",0,,,
BTC,BTC Health Limited,,"18,893,000",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"67,876,600",0.003,,,
BTI,Bailador Tech INV,Financials,"93,793,300",0.004,,,
BUB,Bubs Aust Limited,Consumer Staples,"249,110,000",0.012,,,
BUD,Buddy Platform Limited,Information Technology,"72,639,200",0.003,,,
BUG,Buderim Group Limited,Consumer Staples,"14,623,700",0.001,,,
BUL,Blue Energy Limited,Energy,"50,559,900",0.002,,,
BUX,Buxton Resources Limited,Materials,"15,646,400",0.001,,,
BUY,Bounty Oil & Gas NL,Energy,"3,813,600",0,,,
BVS,Bravura Solution Limited,Information Technology,"1,096,940,000",0.053,,,
BWF,Blackwall Limited,Financials,"55,309,900",0.003,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,376,820,000",0.114,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"99,953,100",0.005,,,
BWX,BWX Limited,Consumer Staples,"294,472,000",0.014,,,
BXB,Brambles Limited,Industrials,"18,739,900,000",0.899,,,
BXN,Bioxyne Limited,Health Care,"14,083,200",0.001,,,
BYE,Byron Energy Limited,Energy,"232,950,000",0.011,,,
BYH,Bryah Resources Limited,Materials,"3,552,910",0,,,
BYI,Beyond International,Consumer Discretionary,"52,749,800",0.003,,,
C6C,Copper Mountain ,Materials,"31,652,200",0.002,,,
CA8,Coassets Limited,Financials,"23,630,000",0.001,,,
CAA,Capral Limited,Materials,"55,233,300",0.003,,,
CAD,Caeneus Minerals,Materials,"14,063,100",0.001,,,
CAE,Cannindah Resources,Materials,"2,517,790",0,,,
CAF,Centrepoint Alliance,Financials,"20,099,200",0.001,,,
CAG,Caperangeltd,Information Technology,"50,678,500",0.002,,,
CAI,Calidus Resources,Materials,"22,117,600",0.001,,,
CAJ,Capitol Health,Health Care,"153,186,000",0.007,,,
CAM,Clime Capital,,"78,328,100",0.004,,,
CAN,Cann Group Limited,Health Care,"187,222,000",0.009,,,
CAP,Carpentaria Resource,Materials,"11,546,800",0.001,,,
CAQ,CAQ Holdings Limited,Real Estate,"27,275,900",0.001,,,
CAR,Carsales.com Limited,Information Technology,"3,093,420,000",0.148,,,
CAS,Crusader Resources,Materials,"10,493,000",0.001,,,
CAT,Catapult Group Int Limited,Information Technology,"152,716,000",0.007,,,
CAV,Carnavale Resources,Materials,"4,008,000",0,,,
CAY,Canyon Resources Limited,Materials,"89,929,400",0.004,,,
CAZ,Cazaly Resources,Materials,"6,751,750",0,,,
CBA,Commonwealth Bank,Financials,"130,909,000,000",6.278,,,
CBC,CBG Capital Limited,,"24,736,700",0.001,,,
