ASX Listed Companies (1 March 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"21,837,800",0,,"2,207,277,886,198",
1ST,1ST Group Limited,Health Care,"17,833,900",0,,,
3PL,3P Learning Limited,Consumer Discretionary,"94,849,200",0,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"59,230,300",0,,Consumer Discretionary,2
5GN,5G Networks Limited,Telecommunication Services,"53,119,200",0,,Consumer Staples,2.02
88E,88 Energy Limited,Energy,"142,193,000",0.01,,Energy,0.65
8CO,8COMMON Limited,Information Technology,"11,706,700",0,,Financials,11.61
8IH,8I Holdings Limited,Financials,"36,175,900",0,,Health Care,7.29
8EC,8IP Emerg Co Limited,,"3,445,520",0,,Industrials,3.12
8VI,8VIC Holdings Limited,Consumer Discretionary,"14,380,600",0,,Information Technology,1.35
9SP,9 Spokes Int Limited,Information Technology,"21,280,100",0,,Materials,6.78
ACB,A-Cap Energy Limited,Energy,"6,103,190",0,,Real Estate,1.27
A2B,A2B Australia Limited,Industrials,"147,528,000",0.01,,Telecommunication Services,0.13
ABP,Abacus Property Groupdinary/Units Stapled Securities,Real Estate,"2,400,630,000",0.11,,Utilities,1.47
ABL,Abilene Oil & Gas,Energy,"795,229",0,,,
AEG,Absolute Equity Perf,,"114,044,000",0.01,,,
ABT,Abundant Produce Limited,Consumer Staples,"1,864,460",0,,,
ACS,Accent Resources NL,Materials,"905,001",0,,,
ACQ,Acorn Cap INV Fund,,"59,756,200",0,,,
ACF,Acrow Formwork,Industrials,"62,815,500",0,,,
ACR,ACRUX Limited,Health Care,"26,779,100",0,,,
ACW,Actinogen Medical,Health Care,"26,789,600",0,,,
ACU,Acumentis Group Limited,Real Estate,"18,681,600",0,,,
AD1,AD1 Holdings Limited,,"7,124,760",0,,,
ADA,Adacel Technologies,Information Technology,"51,849,600",0,,,
ADH,Adairs Limited,Consumer Discretionary,"409,167,000",0.02,,,
1AD,Adalta Limited,Health Care,"13,115,600",0,,,
ADD,Adavale Resource Limited,Energy,"3,979,860",0,,,
ABC,Adelaide Brighton,Materials,"1,955,170,000",0.09,,,
ADR,Adherium Limited,Health Care,"11,432,000",0,,,
AHZ,Admedus Limited,Health Care,"36,632,300",0,,,
ADY,Admiralty Resources,Materials,"6,954,810",0,,,
ADT,Adriatic Metals,Materials,"163,944,000",0.01,,,
ADJ,Adslot Limited,Information Technology,"41,722,100",0,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"10,237,000",0,,,
ADX,ADX Energy Limited,Energy,"10,068,900",0,,,
AER,Aeeris Limited,,"7,196,860",0,,,
AEI,Aeris Environmental,Industrials,"107,996,000",0,,,
AFL,Af Legal Group Limited,Industrials,"7,211,640",0,,,
AEB,Affinity Energy,Health Care,"8,774,330",0,,,
AFR,African Energy Res,Energy,"18,688,800",0,,,
A1G,African Gold Limited,Materials,"3,262,190",0,,,
AFT,AFT Corporation,Information Technology,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"301,655,000",0.01,,,
AGL,AGL Energy Limited,Utilities,"12,230,500,000",0.55,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"4,680,480",0,,,
AGR,Aguia Res Limited,Materials,"19,055,600",0,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"5,047,500",0,,,
A1M,Aic Mines Limited,Materials,"15,080,100",0,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"234,072,000",0.01,,,
A40,Alitares,Materials,"121,067,000",0.01,,,
AHQ,Allegiance Coal Limited,Materials,"66,174,000",0,,,
AGS,Alliance Resources,Materials,"18,484,600",0,,,
AGE,Alligator Energy,Energy,"2,824,050",0,,,
A4N,Alpha Hpa Limited,Materials,"110,618,000",0.01,,,
1AG,Alterra Limited,Industrials,"4,942,660",0,,,
AGH,Althea Group,Health Care,"46,090,100",0,,,
3DA,Amaero International,Industrials,"10,790,400",0,,,
ABR,American Pacific,Materials,"94,815,800",0,,,
ADN,Andromeda Metals Limited,Materials,"56,822,900",0,,,
AAR,Anglo Australian,Materials,"53,185,400",0,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"529,894,000",0.02,,,
AB1,Animoca Brands Corp,,"174,706,000",0.01,,,
ADO,Anteotech Limited,Health Care,"37,507,900",0,,,
AGX1,ANTPDS Globl SHRS Trading Managed Units FP,,"27,251,300",0,,,
AHX,Apiam Animal Health,Health Care,"54,465,700",0,,,
ADI,Apn Industria REITdinary/Units Stapled Securities,Real Estate,"600,797,000",0.03,,,
ADV,Ardiden Limited,Materials,"7,154,080",0,,,
AGY,Argosy Minerals Limited,Materials,"65,248,100",0,,,
AHK,Ark Mines Limited,Materials,"1,778,920",0,,,
AAJ,Aruma Resources Limited,Materials,"2,128,240",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"570,279,000",0.03,,,
AFA,Asf Group Limited,Financials,"73,742,000",0,,,
AHN,Athena Resources,Materials,"6,012,100",0,,,
ACP,Audalia Res Limited,Materials,"5,137,090",0,,,
AD8,Audinategroupltd,Information Technology,"435,260,000",0.02,,,
AEE,Aura Energy,Energy,"7,946,360",0,,,
ABW,Aurora Absolute Ordinary Units FP,,"1,544,850",0,,,
A3D,Aurora Labs Limited,Industrials,"21,696,700",0,,,
AC8,Auscann Group HLGS Limited,Health Care,"69,750,400",0,,,
ABX,Aust Bauxite Limited,Materials,"14,158,800",0,,,
