ASX Listed Companies (1 February 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"46,210,600",0,,"2,001,317,659,983",
1ST,1ST Group Limited,Health Care,"7,582,160",0,,,
3PL,3P Learning Limited,Consumer Discretionary,"160,234,000",0.01,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"66,229,900",0,,Consumer Discretionary,1.95
5GN,5G Networks Limited,Telecommunication Services,"17,536,200",0,,Consumer Staples,1.99
88E,88 Energy Limited,Energy,"120,299,000",0.01,,Energy,0.7
8CO,8COMMON Limited,Information Technology,"6,704,480",0,,Financials,12.06
8IH,8I Holdings Limited Chess Depositary Interests 1:1,Financials,"30,844,900",0,,Health Care,5.32
8EC,8IP Emerg Co Limited,,"28,507,600",0,,Industrials,3.42
8VI,8VIC Holdings Limited Chess Depositary Interests 1:1,,"23,967,600",0,,Information Technology,1.29
9SP,9 Spokes Int Limited,Information Technology,"5,943,250",0,,Materials,7.89
ACB,A-Cap Energy Limited,Energy,"39,234,800",0,,Real Estate,1.05
A2B,A2B Australia Limited,Industrials,"246,883,000",0.01,,Telecommunication Services,0.11
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,133,640,000",0.11,,Utilities,1.6
ABL,Abilene Oil & Gas,Energy,"1,192,840",0,,,
AEG,Absolute Equity Perf,,"112,675,000",0.01,,,
ABT,Abundant Produce Limited,Consumer Staples,"10,606,900",0,,,
ACS,Accent Resources NL,Materials,"1,086,000",0,,,
ACQ,Acorn Cap INV Fund,,"57,073,000",0,,,
ACF,Acrow Formwork,Industrials,"83,523,000",0,,,
ACR,ACRUX Limited,Health Care,"32,471,700",0,,,
ACW,Actinogen Medical,Health Care,"60,369,000",0,,,
ADA,Adacel Technologies,Information Technology,"70,496,400",0,,,
ADH,Adairs Limited,Consumer Discretionary,"304,380,000",0.02,,,
1AD,Adalta Limited,Health Care,"28,083,900",0,,,
ADD,Adavale Resource Limited,Energy,"1,014,850",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"3,640,600",0,,,
ABC,Adelaide Brighton,Materials,"2,908,230,000",0.15,,,
ADR,Adherium Limited,Health Care,"4,182,570",0,,,
AHZ,Admedus Limited,Health Care,"23,597,600",0,,,
ADY,Admiralty Resources,Materials,"15,003,500",0,,,
ADT,Adriatic Metals Chess Depositary Interests 1:1,Materials,"76,464,200",0,,,
ADJ,Adslot Limited,Information Technology,"57,120,300",0,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"5,941,000",0,,,
ADX,ADX Energy Limited,Energy,"10,871,700",0,,,
AER,Aeeris Limited,Information Technology,"2,832,940",0,,,
AEI,Aeris Environmental,Industrials,"23,872,800",0,,,
AEB,Affinity Energy,Health Care,"8,774,330",0,,,
AFR,African Energy Res Chess Depositary Interests 1:1,Energy,"12,533,800",0,,,
AFT,AFT Corporation,Information Technology,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"192,183,000",0.01,,,
AGL,AGL Energy Limited,Utilities,"14,047,800,000",0.7,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"4,095,420",0,,,
AGR,Aguia Res Limited,Materials,"23,544,900",0,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"7,395,970",0,,,
A1C,Aic Resources,Materials,"7,209,000",0,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"262,699,000",0.01,,,
ACL,Alchemia Limited,Health Care,"3,247,240",0,,,
AHQ,Allegiance Coal Limited,Materials,"29,136,400",0,,,
A40,Alliance Mineral,Materials,"241,480,000",0.01,,,
AGS,Alliance Resources,Materials,"12,515,300",0,,,
AGE,Alligator Energy,Energy,"4,019,680",0,,,
A4N,Alpha Hpa Limited,Materials,"48,203,500",0,,,
AIQ,Alternative Invest Ordinary Units FP,,"11,923,700",0,,,
1AG,Alterra Limited,Industrials,"3,985,200",0,,,
AGH,Althea Group,Health Care,"40,833,100",0,,,
ABR,American Pacific,Materials,"22,501,200",0,,,
AHR,Anchor Resources,Materials,"682,959",0,,,
ADN,Andromeda Metals Limited,Materials,"6,506,530",0,,,
AAR,Anglo Australian,Materials,"19,095,800",0,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"341,666,000",0.02,,,
AB1,Animoca Brands Corp,Information Technology,"74,453,300",0,,,
ADO,Anteo Diagnostics,Health Care,"19,715,900",0,,,
AGX1,ANTPDS Globl SHRS Trading Managed Units FP,,"20,207,600",0,,,
AHX,Apiam Animal Health,Health Care,"49,479,100",0,,,
AD1,Applydirect Limited,Information Technology,"4,869,690",0,,,
ADV,Ardiden Limited,Materials,"6,707,520",0,,,
AGY,Argosy Minerals Limited,Materials,"124,672,000",0.01,,,
AHK,Ark Mines Limited,Materials,"736,943",0,,,
AAJ,Aruma Resources Limited,Materials,"3,659,740",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"488,810,000",0.02,,,
AFA,Asf Group Limited,Financials,"61,583,700",0,,,
AIR,Astivita Limited,Industrials,"3,553,240",0,,,
AHN,Athena Resources,Materials,"3,793,310",0,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"8,404,530,000",0.42,,,
ACP,Audalia Res Limited,Materials,"5,329,230",0,,,
AD8,Audinategroupltd,Information Technology,"222,978,000",0.01,,,
AEE,Aura Energy,Energy,"19,641,300",0,,,
ABW,Aurora Absolute Ordinary Units FP,,"1,544,050",0,,,
AIB,Aurora GLB Trust Ordinary Units FP,Financials,"1,059,220",0,,,
A3D,Aurora Labs Limited,Industrials,"32,077,800",0,,,
AC8,Auscann Group HLGS Limited,Health Care,"111,121,000",0.01,,,
ABX,Aust Bauxite Limited,Materials,"15,326,500",0,,,
AHF,Aust Dairy Group FP Ordinary/Units Stapled Securities,Consumer Staples,"37,421,700",0,,,
AFG,Aust Finance Group,Financials,"278,182,000",0.01,,,
AGD,Austral Gold,Materials,"37,392,100",0,,,
AAP,Australian Agri Limited,Consumer Staples,"3,047,170",0,,,
AAC,Australian Agricult,Consumer Staples,"644,960,000",0.03,,,
AEF,Australian Ethical,Financials,"189,437,000",0.01,,,
AFI,Australian Foundat,,"7,545,540,000",0.38,,,
AGM,Australiangovernance Ordinary Units FP,,"41,355,100",0,,,
ABA,Auswide Bank Limited,Financials,"234,113,000",0.01,,,
AHG,Automotive Holdings,Consumer Discretionary,"515,674,000",0.03,,,
AEV,Avenira Limited,Materials,"19,042,700",0,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"412,303,000",0.02,,,
AAA,Betasharescashetf ETF Units FP,,"1,291,440,000",0.06,,,
ACDC,ETFs Batt Tech Lith ETF Units FP,,"7,891,400",0,,,
4CE,Force Com Limited,Materials,"5,086,990",0,,,
1AL,Oneall International Limited,Consumer Discretionary,"117,390,000",0.01,,,
3DP,Pointerra Limited,Information Technology,"24,497,500",0,,,
A2M,The a2 Milk Company,Consumer Staples,"8,858,230,000",0.44,,,
AIS,Aeris Resources Limited,Materials,"97,978,000",0,,,
AIV,Activex Limited,Materials,"35,445,700",0,,,
AIY,Authorised Invest,,"23,670,300",0,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"3,031,680,000",0.15,,,
AJC,Acacia Coal Limited,Energy,"4,048,900",0,,,
AJJ,Asian Amer Medical,Health Care,"43,907,900",0,,,
AJL,AJ Lucas Group,Industrials,"120,016,000",0.01,,,
AJM,Altura Mining Limited,Materials,"263,953,000",0.01,,,
AJQ,Armour Energy Limited,Energy,"37,645,300",0,,,
AJX,Alexium Int Group,Materials,"46,634,900",0,,,
AJY,Asaplus Resources Chess Depositary Interests 1:1,Materials,"16,320,000",0,,,
AKG,Academies Aus Group,Consumer Discretionary,"50,407,700",0,,,
AKM,Aspire Mining Limited,Materials,"59,877,600",0,,,
AKN,Auking Mining Limited,Materials,"1,865,170",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"624,336,000",0.03,,,
AL8,Alderan Resource Limited,Materials,"9,114,780",0,,,
ALC,Alcidion Group Limited,Health Care,"33,838,200",0,,,
ALF,Australian Leaders,Financials,"252,120,000",0.01,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"650,002,000",0.03,,,
ALI,Argo Global Limited,Financials,"271,048,000",0.01,,,
ALK,Alkane Resources Limited,Materials,"98,688,800",0,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"15,727,300,000",0.79,,,
ALQ,Als Limited,Industrials,"3,529,040,000",0.18,,,
ALT,Analytica Limited,Health Care,"16,685,100",0,,,
ALU,Altium Limited,Information Technology,"3,256,260,000",0.16,,,
ALX,Atlas Arteria FP Ordinary Stapled Securities,Industrials,"4,543,710,000",0.23,,,
ALY,Alchemy Resource Limited,Materials,"5,285,030",0,,,
AMA,AMA Group Limited,Consumer Discretionary,"522,610,000",0.03,,,
AMB,Ambition Group Limited,Industrials,"5,051,120",0,,,
AMC,Amcor Limited,Materials,"15,808,600,000",0.79,,,
AMD,Arrow Minerals,Materials,"4,718,110",0,,,
AME,Alto Metals Limited,Materials,"8,912,500",0,,,
AMG,Ausmex Mining GP Limited,Materials,"12,537,500",0,,,
AMH,Amcil Limited,Financials,"232,894,000",0.01,,,
AMI,Aurelia Metals Limited,Materials,"711,661,000",0.04,,,
AML,Aeon Metals Limited,Materials,"161,554,000",0.01,,,
AMN,Agrimin Limited,Materials,"114,314,000",0.01,,,
AMO,Ambertech Limited,Information Technology,"3,668,780",0,,,
AMP,AMP Limited,Financials,"6,638,590,000",0.33,,,
AMS,Atomos,Consumer Discretionary,"110,169,000",0.01,,,
AMT,Allegra Orthopaedics,Health Care,"19,911,800",0,,,
ANG,Austin Engineering,Industrials,"109,978,000",0.01,,,
ANL,Amani Gold Limited,Materials,"7,385,460",0,,,
ANN,Ansell Limited,Health Care,"3,106,890,000",0.16,,,
ANO,Advance Nanotek Limited,Materials,"81,682,600",0,,,
ANP,Antisense Therapeut,Health Care,"16,722,800",0,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"23,224,200",0,,,
ANS,Austsino Res Group Limited,Materials,"86,439,100",0,,,
ANW,Aus Tin Mining,Materials,"29,822,600",0,,,
ANZ,ANZ Banking Group Limited,Financials,"71,820,100,000",3.59,,,
AO1,Assetowl Limited,Information Technology,"1,698,320",0,,,
AOA,Ausmon Resorces,Materials,"2,624,840",0,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"439,646,000",0.02,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"940,795,000",0.05,,,
AOK,Austex Oil Limited,Energy,"9,584,960",0,,,
AON,Apollo Minerals Limited,Materials,"21,000,100",0,,,
AOP,Apollo Consolidated,Materials,"39,490,800",0,,,
AOU,Auroch Minerals Limited,Materials,"7,537,770",0,,,
AOW,American Patriot Oil,Energy,"12,041,400",0,,,
APA,APA Group FP Units Stapled Securities,Utilities,"10,831,400,000",0.54,,,
APC,Aust Potash Limited,Materials,"36,608,800",0,,,
APD,Apn Property Group,Financials,"136,478,000",0.01,,,
APE,A.P. Eagers Limited,Consumer Discretionary,"1,228,210,000",0.06,,,
APG,Austpac Resources NL,Materials,"2,020,870",0,,,
API,Australian Pharm,Health Care,"620,592,000",0.03,,,
APL,Antipodes Global INV,,"595,677,000",0.03,,,
APT,Afterpay Touch,Information Technology,"3,765,780,000",0.19,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"70,472,900",0,,,
APX,Appen Limited,Information Technology,"1,701,330,000",0.09,,,
APZ,Aspen Group FP Ordinary/Units Stapled Securities,Real Estate,"91,948,000",0,,,
AQC,Auspaccoal Limited,Materials,"37,863,600",0,,,
AQD,Ausquest Limited,Materials,"8,780,880",0,,,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"338,818,000",0.02,,,
AQI,Alicanto Min Limited,Materials,"4,705,930",0,,,
AQJ,Aus Asia Min Limited,Energy,"68,839",0,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"1,714,520",0,,,
AQX,Alice QUEEN Limited,Energy,"11,729,900",0,,,
AQZ,Alliance Aviation,Industrials,"286,772,000",0.01,,,
AR9,Archtis Limited,Information Technology,"11,713,800",0,,,
ARA,Ariadne Australia,Industrials,"119,120,000",0.01,,,
ARB,ARB Corporation,Consumer Discretionary,"1,245,470,000",0.06,,,
ARC,Aust Rural Cap Limited,Financials,"7,817,960",0,,,
ARD,Argent Minerals,Materials,"6,069,760",0,,,
ARE,Argonaut Resources,Materials,"40,413,900",0,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"729,857,000",0.04,,,
ARG,Argo Investments,,"5,553,230,000",0.28,,,
ARI,Acn 004410833 Limited,Materials,"64,620,500",0,,,
ARL,Ardea Resources Limited,Materials,"52,468,400",0,,,
ARM,Aurora Minerals Limited,Materials,"2,342,670",0,,,
ARN,Aldoro Resources,Materials,"4,368,380",0,,,
ARO,Astro Resources NL,Materials,"3,816,290",0,,,
ARQ,ARQ Group Limited,Information Technology,"212,194,000",0.01,,,
ARS,Alt Resources Limited,Materials,"6,337,080",0,,,
ARU,Arafura Resource Limited,Materials,"31,741,700",0,,,
ARV,Artemis Resources,Materials,"58,391,400",0,,,
ARX,Arc Exploration Limited,Materials,"3,787,610",0,,,
AS1,Angel Seafood,Consumer Staples,"10,999,400",0,,,
ASB,Austal Limited,Industrials,"703,990,000",0.04,,,
ASG,Autosports Group Limited,Consumer Discretionary,"196,980,000",0.01,,,
ASH,Ashley Services Group,Industrials,"35,994,000",0,,,
ASIA,Beta Asiatech Tigers ETF Units FP,,"37,808,000",0,,,
ASL,Ausdrill Limited,Materials,"862,772,000",0.04,,,
ASN,Anson Resources Limited,Materials,"32,693,900",0,,,
ASP,Aspermont Limited,Consumer Discretionary,"18,904,400",0,,,
AST,Ausnet Services Limited,Utilities,"6,026,900,000",0.3,,,
ASW,Advanced Share Limited,Financials,"28,212,700",0,,,
ASX,ASX Limited,Financials,"12,333,900,000",0.62,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"57,256,000",0,,,
ATL,Apollo Tourism,Consumer Discretionary,"207,474,000",0.01,,,
ATM,Aneka Tambang Chess Depositary Interests 1:5,Materials,"1,216,730",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"6,418,080",0,,,
ATR,Astron Corp Limited Chess Depositary Interests 1:1,Materials,"24,495,400",0,,,
ATS,Australis Oil & Gas,Energy,"286,700,000",0.01,,,
ATU,Atrum Coal Limited,Materials,"36,083,100",0,,,
ATX,Amplia Therapeutics,Health Care,"5,538,150",0,,,
AU1,The Agency Group Aus,Real Estate,"16,609,700",0,,,
AU8,Aumake Int Limited,Consumer Discretionary,"40,108,900",0,,,
AUB,AUB Group Limited,Financials,"868,496,000",0.04,,,
AUC,Ausgold Limited,Materials,"14,457,300",0,,,
AUDS,Beta Strong AUD Trading Managed Units FP,,"2,650,000",0,,,
AUH,Austchina Holdings,Energy,"3,346,160",0,,,
AUI,Australian United in,Financials,"1,049,240,000",0.05,,,
AUL,Austar Gold Limited,Materials,"10,170,900",0,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"12,823,700",0,,,
AUP,Aurora Property Ordinary Units FP,,"4,546,970",0,,,
AUQ,Alara Resources Limited,Materials,"13,838,400",0,,,
AUR,Auris Minerals Limited,Materials,"12,260,400",0,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,,"37,089,300",0,,,
AUT,Auteco Minerals,Materials,"4,512,320",0,,,
AUZ,Australian Mines Limited,Materials,"121,429,000",0.01,,,
AV1,Adveritas Limited,,"12,653,900",0,,,
AVA,AVA Risk Group Limited,Information Technology,"32,645,400",0,,,
AVC,Auctus Alt INV Limited,Financials,"11,597,800",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"136,143,000",0.01,,,
AVH,Avita Medical Limited,Health Care,"251,699,000",0.01,,,
AVJ,Avjennings Limited,Real Estate,"229,520,000",0.01,,,
AVL,Aust Vanadium Limited,Materials,"51,319,900",0,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,125,810,000",0.06,,,
AVQ,Axiom Mining Limited Chess Depositary Interests 1:1,Materials,"26,161,300",0,,,
AVW,Avira Resources Limited,Materials,"3,000,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"86,869,200",0,,,
AWC,Alumina Limited,Materials,"6,998,020,000",0.35,,,
AWN,Arowana Internat Limited,Industrials,"31,634,200",0,,,
AWV,Anova Metals Limited,Materials,"5,752,190",0,,,
AWY,Aust Whisky Holdings,Consumer Staples,"81,529,000",0,,,
AX1,Accent Group Limited,Consumer Discretionary,"706,320,000",0.04,,,
AX8,Accelerate Resources,,"1,931,720",0,,,
AXE,Archer Exploration,Materials,"14,739,600",0,,,
AXI,Axiom Properties,Real Estate,"18,221,000",0,,,
AXL,Axsesstoday Limited,Financials,"105,949,000",0.01,,,
AXP,Airxpanders Inc Chess Depository Interests 1:3,Health Care,"16,195,300",0,,,
AXT,Argo Exploration,Materials,"2,744,550",0,,,
AYF,Australian Enhanced Units FP,,"19,102,800",0,,,
AYG,Axxis Technology Group,Information Technology,"38,938",0,,,
AYI,A1 Invest & Res Limited,Financials,"10,807,300",0,,,
AYK,Amyf Four Limited,,"18,922,000",0,,,
AYM,Australia United Min,Materials,"5,527,730",0,,,
AYR,Alloy Resources,Materials,"4,731,230",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"196,037,000",0.01,,,
AYZ,Amyf Five Limited,,"43,474,800",0,,,
AZI,Alta ZINC Limited,Materials,"8,213,790",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,756,560,000",0.44,,,
AZM,Azumah Resources,Materials,"20,336,000",0,,,
AZS,AZURE Minerals,Materials,"17,760,000",0,,,
AZV,AZURE Healthcare Limited,Health Care,"13,264,600",0,,,
AZY,Antipa Minerals Limited,Materials,"37,915,600",0,,,
B2Y,Bounty Mining,Materials,"33,676,100",0,,,
BAF,Blue Sky Alt Access,,"171,137,000",0.01,,,
BAH,Bojun Agriculture,Consumer Staples,"24,302,400",0,,,
BAL,Bellamy's Australia,Consumer Staples,"986,304,000",0.05,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,742,850,000",0.09,,,
BAR,Barra Resources,Materials,"19,400,100",0,,,
BAS,Bass Oil Limited,Energy,"7,818,500",0,,,
BAT,Battery Minerals Limited,Materials,"23,387,100",0,,,
BAU,Bauxite Resource Limited,Materials,"14,366,300",0,,,
BBL,Brisbane Broncos,Consumer Discretionary,"49,020,300",0,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"266,791,000",0.01,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,,"62,517,500",0,,,
BBR,Bora Bora Resources,Materials,"2,446,690",0,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,,"58,074,800",0,,,
BBX,BBX Minerals Limited,Materials,"54,577,300",0,,,
BC8,Black Cat Syndicate,Materials,"7,370,740",0,,,
BCB,Bowen Coal Limited,Materials,"10,617,800",0,,,
BCC,Beam Communications,Information Technology,"7,402,280",0,,,
BCI,BCI Minerals Limited,Materials,"55,665,200",0,,,
BCK,Brockman Mining Limited,Materials,"378,030,000",0.02,,,
BCL,Bunji Corp Limited,Energy,"1,356,180",0,,,
BCN,Beacon Minerals,Materials,"39,785,300",0,,,
BCT,Bluechiip Limited,Information Technology,"36,901,400",0,,,
BD1,BARD1 Life Sciences,,"19,887,900",0,,,
BDA,Bod Australia,Consumer Discretionary,"33,307,200",0,,,
BDC,Bardoc Gold Limited,Materials,"47,616,200",0,,,
BDG,Black Dragon Gold Chess Depositary Interests 1:1,Materials,"2,499,630",0,,,
BDI,Blina Minerals NL,Materials,"4,363,880",0,,,
BDR,Beadell Resource Limited,Materials,"97,067,900",0,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"40,589,300",0,,,
BEE,Broo Limited,Consumer Staples,"15,456,200",0,,,
BEL,Bentley Capital Limited,Financials,"7,384,410",0,,,
BEM,Blackearth Minerals,Materials,"3,066,800",0,,,
BEN,Bendigo and Adelaide,Financials,"5,254,040,000",0.26,,,
BFC,Beston Global Limited,Consumer Staples,"47,002,100",0,,,
BFG,Bell Financial Group,Financials,"271,029,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,080,570,000",0.05,,,
BGH,Bligh Resources Limited,Materials,"16,868,800",0,,,
BGL,Bellevue Gold Limited,Materials,"220,739,000",0.01,,,
BGP,Briscoe Group Foreign Exempt NZX,Consumer Discretionary,"704,686,000",0.04,,,
BGR,Bronson Group Limited,Financials,"259,888",0,,,
BGS,Birimian Limited,Materials,"43,347,200",0,,,
BGT,Bio-Gene Technology,Materials,"13,978,100",0,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0,,,
BHL,Boyuan Holdings,Real Estate,"65,194,700",0,,,
BHP,BHP Group Limited,Materials,"102,604,000,000",5.13,,,
BID,Bidenergy Limited,Information Technology,"146,452,000",0.01,,,
BILL,Ishares Core Cash ETF Units FP,,"300,488,000",0.02,,,
BIN,Bingo Industries Limited,Industrials,"1,216,830,000",0.06,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0,,,
BIR,BIR Financial Limited,Financials,"11,558,000",0,,,
BIS,Bisalloy Steel,Materials,"49,227,200",0,,,
BIT,Biotron Limited,Health Care,"68,420,800",0,,,
BKI,BKI Investment Limited,Financials,"1,164,040,000",0.06,,,
BKL,Blackmores Limited,Consumer Staples,"2,231,430,000",0.11,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKT,Black Rock Mining,Materials,"29,617,800",0,,,
BKW,Brickworks Limited,Materials,"2,466,740,000",0.12,,,
BKY,Berkeley Energia Limited,Energy,"134,376,000",0.01,,,
BLA,Blue Sky Limited,Financials,"55,175,200",0,,,
BLD,Boral Limited,Materials,"5,803,040,000",0.29,,,
BLG,Bluglass Limited,Information Technology,"112,943,000",0.01,,,
BLK,Blackham Resources,Materials,"55,043,800",0,,,
BLT,Benitec Biopharma,Health Care,"25,702,900",0,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"259,345,000",0.01,,,
BLY,Boart Longyear,Industrials,"131,481,000",0.01,,,
BLZ,BLAZE International,Energy,"4,560,300",0,,,
BMG,BMG Resources Limited,Materials,"3,917,260",0,,,
BMH,Baumart Holdings Limited,Industrials,"33,291,300",0,,,
BMN,Bannerman Resources,Energy,"41,663,500",0,,,
BMP,Buymyplace Limited,Real Estate,"4,725,600",0,,,
BMT,Berkut Minerals Limited,Materials,"3,910,800",0,,,
BNDS,Beta LM Aus Bond ETF Units FP,,"29,451,600",0,,,
BNKS,Beta Global Banks ETF Units FP,,"64,259,300",0,,,
BNL,Big Star Energy Limited,Energy,"2,979,000",0,,,
BNO,Bionomics Limited,Health Care,"62,638,900",0,,,
BNR,Bulletin Res Limited,Materials,"4,482,330",0,,,
BOA,Boadicea Resources,Materials,"8,191,000",0,,,
BOC,Bougainville Copper 1 Kina,Materials,"64,170,000",0,,,
BOE,Boss Resources Limited,Materials,"85,557,800",0,,,
BOL,Boom Logistics,Industrials,"78,831,000",0,,,
BOND,SPDR Aust BOND ETF Units FP,,"24,108,100",0,,,
BOQ,Bank of Queensland,Financials,"4,086,180,000",0.2,,,
BOT,Botanix Pharma Limited,Health Care,"74,227,600",0,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0,,,
BPH,BPH Energy Limited,Health Care,"2,437,280",0,,,
BPL,Broken Hill Prospect,Materials,"4,288,620",0,,,
BPP,Babylon Pump & Power,Industrials,"7,067,420",0,,,
BPT,Beach Energy Limited,Energy,"4,100,850,000",0.2,,,
BRB,Breaker Res NL,Materials,"59,374,100",0,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,428,450,000",0.07,,,
BRI,Big RIV Indust Limited,Materials,"99,192,200",0,,,
BRK,Brookside Energy Limited,Energy,"11,937,900",0,,,
BRL,Bathurst Res Limited,Materials,"198,048,000",0.01,,,
BRN,Brainchip Limited,Information Technology,"98,689,000",0,,,
BRU,Buru Energy,Energy,"101,537,000",0.01,,,
BSA,BSA Limited,Industrials,"109,202,000",0.01,,,
BSE,Base Res Limited,Materials,"279,990,000",0.01,,,
BSL,Bluescope Steel Limited,Materials,"6,641,240,000",0.33,,,
BSM,Bass Metals Limited,Materials,"41,421,700",0,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0,,,
BSR,Bassari Resources,Materials,"41,171,300",0,,,
BST,Barrack ST Invest,,"16,028,300",0,,,
BSX,Blackstone Limited,Materials,"6,517,860",0,,,
BTC,BTC Health Limited,,"18,241,500",0,,,
BTH,Bigtincan Holdings Limited,Information Technology,"58,673,400",0,,,
BTI,Bailador Tech INV,Financials,"93,793,300",0,,,
BUB,Bubs Aust Limited,Consumer Staples,"234,494,000",0.01,,,
BUD,Buddy Platform Limited,Information Technology,"104,105,000",0.01,,,
BUG,Buderim Group Limited,Consumer Staples,"20,645,200",0,,,
BUL,Blue Energy Limited,Energy,"56,438,900",0,,,
BUX,Buxton Resources Limited,Materials,"14,966,100",0,,,
BUY,Bounty Oil & Gas NL,Energy,"3,813,600",0,,,
BVS,Bravura Solution Limited,Information Technology,"899,834,000",0.04,,,
BWF,Blackwall Limited,Financials,"52,237,100",0,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,338,280,000",0.12,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"96,621,300",0,,,
BWX,BWX Limited,Consumer Staples,"191,345,000",0.01,,,
BXB,Brambles Limited,Industrials,"16,955,100,000",0.85,,,
BXN,Bioxyne Limited,Health Care,"16,003,600",0,,,
BYE,Byron Energy Limited,Energy,"193,397,000",0.01,,,
BYH,Bryah Resources Limited,Materials,"3,644,010",0,,,
BYI,Beyond International,Consumer Discretionary,"52,136,400",0,,,
C6C,Copper Mountain Chess Depositary Interests 1:1,Materials,"26,623,300",0,,,
CA8,Coassets Limited,Financials,"20,547,800",0,,,
CAA,Capral Limited,Materials,"57,634,700",0,,,
CAD,Caeneus Minerals,Materials,"14,063,100",0,,,
CAE,Cannindah Resources,Materials,"3,357,050",0,,,
CAF,Centrepoint Alliance,Financials,"16,377,100",0,,,
CAG,Caperangeltd,Information Technology,"52,343,200",0,,,
CAI,Calidus Resources,Materials,"20,374,900",0,,,
CAJ,Capitol Health,Health Care,"216,249,000",0.01,,,
CAM,Clime Capital,,"77,412,000",0,,,
CAN,Cann Group Limited,Health Care,"235,365,000",0.01,,,
CAP,Carpentaria Resource,Materials,"11,546,800",0,,,
CAQ,CAQ Holdings Limited,Real Estate,"27,275,900",0,,,
CAR,Carsales.com Limited,Information Technology,"3,073,920,000",0.15,,,
CAS,Crusader Resources,Materials,"10,043,000",0,,,
CAT,Catapult Group Int Limited,Information Technology,"161,306,000",0.01,,,
CAV,Carnavale Resources,Materials,"3,340,000",0,,,
CAY,Canyon Resources Limited,Materials,"82,466,700",0,,,
CAZ,Cazaly Resources,Materials,"4,889,200",0,,,
CBA,Commonwealth Bank,Financials,"123,757,000,000",6.18,,,
CBC,CBG Capital Limited,,"23,558,700",0,,,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"664,894,000",0.03,,,
CCA,Change Financial Limited,Information Technology,"5,651,960",0,,,
CCE,Carnegie CLN Energy,Utilities,"11,525,800",0,,,
CCG,Commschoice,Information Technology,"6,747,620",0,,,
CCJ,County International,Energy,"1,695,150",0,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,081,600,000",0.3,,,
CCP,Credit Corp Group,Financials,"1,056,580,000",0.05,,,
