﻿All ASX Listed Companies (20 April 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
1PG,1-Page Limited,Information Technology,"24,988,000",0,,"2,014,538,854,148",
1ST,1ST Group Limited,Health Care,"10,758,000",0,,,
3PL,3P Learning Limited,Consumer Discretionary,"205,370,000",0.01,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"48,814,500",0,,Consumer Discretionary,5.79
5GN,5G Networks Limited,Telecommunication Services,"16,286,200",0,,Consumer Staples,6.78
88E,88 Energy Limited,Energy,"224,275,000",0.01,,Energy,5.73
8CO,8COMMON Limited,Information Technology,"5,922,390",0,,Financials,28.52
8IH,8I Holdings Limited Chess Depositary Interests 1:1,Financials,"52,486,900",0,,Health Care,8.2
8EC,8IP Emerg Co Limited,,"37,736,700",0,,Industrials,8.08
9SP,9 Spokes Int Limited,Information Technology,"14,372,300",0,,Information Technology,3.27
ACB,A-Cap Resources,Energy,"61,031,900",0,,Materials,17.79
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"2,039,360,000",0.1,,Real Estate,7.43
ABL,Abilene Oil & Gas,Energy,"2,385,690",0,,Telecommunication Services,2.72
ABU,Abm Resources NL,Materials,"50,094,200",0,,Utilities,2.4
AEG,Absolute Equity Perf,,"104,840,000",0.01,,,
ABT,Abundant Produce Limited,Consumer Staples,"13,410,400",0,,,
ACS,Accent Resources NL,Materials,"2,353,000",0,,,
ACQ,Acorn Cap INV Fund,,"59,151,400",0,,,
ACF,Acrow Formwork,Materials,"40,426,900",0,,,
ACR,ACRUX Limited,Health Care,"29,141,300",0,,,
ACW,Actinogen Medical,Health Care,"35,118,100",0,,,
AIV,Activex Limited,Materials,"28,356,500",0,,,
ACU,Activistic Limited,Information Technology,"8,310,860",0,,,
ADA,Adacel Technologies,Information Technology,"143,357,000",0.01,,,
ADH,Adairs Limited,Consumer Discretionary,"306,039,000",0.02,,,
1AD,Adalta Limited,Health Care,"25,093,300",0,,,
ADD,Adavale Resource Limited,Energy,"965,316",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"1,274,210",0,,,
ABC,Adelaide Brighton,Materials,"4,116,220,000",0.2,,,
ADR,Adherium Limited,Health Care,"19,236,100",0,,,
AHZ,Admedus Limited,Health Care,"87,904,500",0,,,
ADY,Admiralty Resources,Materials,"19,605,200",0,,,
ADJ,Adslot Limited,Information Technology,"42,504,200",0,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"11,120,600",0,,,
ADX,ADX Energy Limited,Energy,"12,308,600",0,,,
AER,Aeeris Limited,Information Technology,"3,399,530",0,,,
AEI,Aeris Environmental,Industrials,"31,549,100",0,,,
AIS,Aeris Resources Limited,Materials,"39,232,600",0,,,
AFR,African Energy Res Chess Depositary Interests 1:1,Energy,"16,293,900",0,,,
AFT,AFT Corporation,Industrials,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"223,808,000",0.01,,,
AGL,AGL Energy Limited,Utilities,"13,562,500,000",0.67,,,
AGJ,Agricultural Land Ordinary Units,Real Estate,"4,290,440",0,,,
AGR,Aguia Res Limited,Materials,"35,500,700",0,,,
AHL,Ahalife Holdings Limited,Information Technology,"12,767,900",0,,,
A1C,Aic Resources,Materials,"11,300,000",0,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"652,239,000",0.03,,,
ACL,Alchemia Limited,Health Care,"3,571,960",0,,,
AEB,Algae.Tec Limited,Energy,"24,280,400",0,,,
AHQ,Allegiance Coal Limited,Materials,"24,602,300",0,,,
AGS,Alliance Resources,Materials,"14,079,700",0,,,
AGE,Alligator Energy,Energy,"5,159,800",0,,,
AIQ,Alternative Invest Ordinary Units,,"8,666,030",0,,,
1AG,Alterra Limited,Industrials,"7,323,600",0,,,
ABR,American Pacific,Materials,"27,920,000",0,,,
AHR,Anchor Resources,Materials,"840,565",0,,,
ADN,Andromeda Metals Limited,Materials,"6,272,200",0,,,
AAR,Anglo Australian,Materials,"25,263,800",0,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"208,746,000",0.01,,,
AB1,Animoca Brands Corp,Information Technology,"30,274,400",0,,,
ADO,Anteo Diagnostics,Health Care,"16,138,600",0,,,
AAL,Apac Coal,Energy,"360,000",0,,,
AHX,Apiam Animal Health,Health Care,"75,830,900",0,,,
AD1,Applydirect Limited,Information Technology,"7,494,840",0,,,
AAD,Ardent Leisure Group Ordinary/Units Stapled Securities,Consumer Discretionary,"881,414,000",0.04,,,
ADV,Ardiden Limited,Materials,"16,520,500",0,,,
AGY,Argosy Minerals Limited,Materials,"284,734,000",0.01,,,
AHK,Ark Mines Limited,Materials,"4,176,010",0,,,
AAJ,Aruma Resources Limited,Materials,"11,794,900",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"689,766,000",0.03,,,
AFA,Asf Group Limited,Financials,"108,390,000",0.01,,,
AIR,Astivita Limited,Industrials,"3,499,410",0,,,
ACG,Atcor Medical,Health Care,"6,182,520",0,,,
AHN,Athena Resources,Materials,"12,355,400",0,,,
AGO,Atlas Iron Limited,Materials,"278,388,000",0.01,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,095,180,000",0.35,,,
ACP,Audalia Res Limited,Materials,"5,375,400",0,,,
AD8,Audinategroupltd,Information Technology,"180,557,000",0.01,,,
AEE,Aura Energy,Energy,"26,315,600",0,,,
ABW,Aurora Absolute Ordinary Units,,"4,458,420",0,,,
