ASX Listed Companies (1 November 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"38,360,300",0.002,,"2,015,585,499,509",
1ST,1ST Group Limited,Health Care,"6,413,420",0,,,
3PL,3P Learning Limited,Consumer Discretionary,"167,201,000",0.008,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"51,718,200",0.003,,Consumer Discretionary,2.05
5GN,5G Networks Limited,Telecommunication Services,"14,905,800",0.001,,Consumer Staples,1.16
88E,88 Energy Limited,Energy,"100,326,000",0.005,,Energy,0.71
8CO,8COMMON Limited,Information Technology,"6,126,760",0,,Financials,12.25
8IH,8I Holdings Limited Chess Depositary Interests 1:1,Financials,"43,625,000",0.002,,Health Care,5.09
8EC,8IP Emerg Co Limited,,"30,763,600",0.002,,Industrials,3.44
8VI,8VIC Holdings Limited Chess Depositary Interests 1:1,,"28,761,100",0.001,,Information Technology,1.31
9SP,9 Spokes Int Limited,Information Technology,"8,419,610",0,,Materials,7.87
ACB,A-Cap Resources,Energy,"37,491,000",0.002,,Real Estate,0.93
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"1,901,730,000",0.094,,Telecommunication Services,0.11
ABL,Abilene Oil & Gas,Energy,"1,988,070",0,,Utilities,1.5
AEG,Absolute Equity Perf,,"115,720,000",0.006,,,
ABT,Abundant Produce Limited,Consumer Staples,"11,530,600",0.001,,,
ACS,Accent Resources NL,Materials,"1,448,000",0,,,
ACQ,Acorn Cap INV Fund,,"61,935,900",0.003,,,
ACF,Acrow Formwork,Industrials,"87,919,000",0.004,,,
ACR,ACRUX Limited,Health Care,"35,802,200",0.002,,,
ACW,Actinogen Medical,Health Care,"52,329,300",0.003,,,
ADA,Adacel Technologies,Information Technology,"121,238,000",0.006,,,
ADH,Adairs Limited,Consumer Discretionary,"290,281,000",0.014,,,
1AD,Adalta Limited,Health Care,"32,618,200",0.002,,,
ADD,Adavale Resource Limited,Energy,"804,430",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"4,550,750",0,,,
ABC,Adelaide Brighton,Materials,"3,688,960,000",0.183,,,
ADR,Adherium Limited,Health Care,"12,024,900",0.001,,,
AHZ,Admedus Limited,Health Care,"47,640,000",0.002,,,
ADY,Admiralty Resources,Materials,"16,157,600",0.001,,,
ADT,Adriatic Metals Chess Depositary Interests 1:1,Materials,"44,378,000",0.002,,,
ADJ,Adslot Limited,Information Technology,"65,688,300",0.003,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"8,911,490",0,,,
ADX,ADX Energy Limited,Energy,"14,728,600",0.001,,,
AER,Aeeris Limited,Information Technology,"3,682,830",0,,,
AEI,Aeris Environmental,Industrials,"26,850,700",0.001,,,
AIS,Aeris Resources Limited,Materials,"78,382,400",0.004,,,
AEB,Affinity Energy,Energy,"13,359,200",0.001,,,
AFR,African Energy Res Chess Depositary Interests 1:1,Energy,"9,400,340",0,,,
AFT,AFT Corporation,Industrials,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"199,481,000",0.01,,,
AGL,AGL Energy Limited,Utilities,"11,804,900,000",0.586,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"4,095,420",0,,,
AGR,Aguia Res Limited,Materials,"26,296,800",0.001,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"8,740,690",0,,,
A1C,Aic Resources,Materials,"10,212,800",0.001,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"339,163,000",0.017,,,
ACL,Alchemia Limited,Health Care,"4,221,410",0,,,
AHQ,Allegiance Coal Limited,Materials,"27,030,200",0.001,,,
AGS,Alliance Resources,Materials,"13,558,200",0.001,,,
AGE,Alligator Energy,Energy,"2,964,620",0,,,
AIQ,Alternative Invest Ordinary Units FP,,"11,178,400",0.001,,,
1AG,Alterra Limited,Industrials,"6,318,400",0,,,
AGH,Althea Group,,"51,370,700",0.003,,,
ABR,American Pacific,Materials,"15,763,200",0.001,,,
AHR,Anchor Resources,Materials,"682,959",0,,,
ADN,Andromeda Metals Limited,Materials,"7,555,530",0,,,
AAR,Anglo Australian,Materials,"25,142,900",0.001,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"242,645,000",0.012,,,
AB1,Animoca Brands Corp,Information Technology,"45,643,400",0.002,,,
ADO,Anteo Diagnostics,Health Care,"16,138,600",0.001,,,
AHX,Apiam Animal Health,Health Care,"52,637,400",0.003,,,
AD1,Applydirect Limited,Information Technology,"7,438,990",0,,,
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"767,530,000",0.038,,,
ADV,Ardiden Limited,Materials,"11,738,200",0.001,,,
AGY,Argosy Minerals Limited,Materials,"180,082,000",0.009,,,
AHK,Ark Mines Limited,Materials,"3,291,680",0,,,
AAJ,Aruma Resources Limited,Materials,"3,136,920",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"380,186,000",0.019,,,
AFA,Asf Group Limited,Financials,"104,987,000",0.005,,,
AIR,Astivita Limited,Industrials,"3,499,410",0,,,
AHN,Athena Resources,Materials,"5,419,020",0,,,
AGO,Atlas Iron Limited,Materials,"432,854,000",0.021,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,788,680,000",0.386,,,
ACP,Audalia Res Limited,Materials,"5,329,230",0,,,
AD8,Audinategroupltd,Information Technology,"200,438,000",0.01,,,
AEE,Aura Energy,Energy,"19,311,000",0.001,,,
