ASX Listed Companies (1 November 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"26,684,400",0.001,,"2,272,978,127,170",
1ST,1ST Group Limited,Health Care,"22,744,700",0.001,,,
3PL,3P Learning Limited,Consumer Discretionary,"131,068,000",0.006,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"62,578,600",0.003,,Consumer Discretionary,2.04
5GN,5G Networks Limited,Telecommunication Services,"38,164,900",0.002,,Consumer Staples,1.93
88E,88 Energy Limited,Energy,"89,330,000",0.004,,Energy,0.66
8CO,8COMMON Limited,Information Technology,"13,292,700",0.001,,Financials,11.45
8IH,8I Holdings Limited,Financials,"30,749,500",0.001,,Health Care,6.05
8EC,8IP Emerg Co Limited,,"2,830,250",0,,Industrials,3.26
8VI,8VIC Holdings Limited,Consumer Discretionary,"6,536,620",0,,Information Technology,1.53
9SP,9 Spokes Int Limited,Information Technology,"16,131,200",0.001,,Materials,7.04
ACB,A-Cap Energy Limited,Energy,"21,797,100",0.001,,Real Estate,1.24
A2B,A2B Australia Limited,Industrials,"190,883,000",0.008,,Telecommunication Services,0.1
ABP,Abacus Property Group ,Real Estate,"2,516,790,000",0.111,,Utilities,1.53
ABL,Abilene Oil & Gas,Energy,"1,192,840",0,,,
AEG,Absolute Equity Perf,,"96,538,400",0.004,,,
ABT,Abundant Produce Limited,Consumer Staples,"5,248,580",0,,,
ACS,Accent Resources NL,Materials,"1,086,000",0,,,
ACQ,Acorn Cap INV Fund,,"62,332,700",0.003,,,
ACF,Acrow Formwork,Industrials,"56,794,100",0.002,,,
ACR,ACRUX Limited,Health Care,"38,348,500",0.002,,,
ACW,Actinogen Medical,Health Care,"36,934,600",0.002,,,
ADA,Adacel Technologies,Information Technology,"34,312,200",0.002,,,
ADH,Adairs Limited,Consumer Discretionary,"294,428,000",0.013,,,
1AD,Adalta Limited,Health Care,"20,464,200",0.001,,,
ADD,Adavale Resource Limited,Energy,"1,074,880",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"4,095,670",0,,,
ABC,Adelaide Brighton,Materials,"2,007,310,000",0.088,,,
ADR,Adherium Limited,Health Care,"9,049,660",0,,,
AHZ,Admedus Limited,Health Care,"37,216,800",0.002,,,
ADY,Admiralty Resources,Materials,"11,591,300",0.001,,,
ADT,Adriatic Metals,Materials,"116,977,000",0.005,,,
ADJ,Adslot Limited,Information Technology,"41,288,200",0.002,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"8,980,660",0,,,
ADX,ADX Energy Limited,Energy,"14,456,100",0.001,,,
AER,Aeeris Limited,Information Technology,"8,096,470",0,,,
AEI,Aeris Environmental,Industrials,"53,362,400",0.002,,,
AFL,Af Legal Group Limited,Industrials,"10,216,500",0,,,
AEB,Affinity Energy,Health Care,"8,774,330",0,,,
AFR,African Energy Res,Energy,"8,773,650",0,,,
A1G,African Gold Limited,Materials,"5,666,380",0,,,
AFT,AFT Corporation,Information Technology,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"272,462,000",0.012,,,
AGL,AGL Energy Limited,Utilities,"12,837,900,000",0.565,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"5,850,600",0,,,
AGR,Aguia Res Limited,Materials,"40,169,200",0.002,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"12,114,000",0.001,,,
A1M,Aic Mines Limited,Materials,"18,460,100",0.001,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"269,435,000",0.012,,,
A40,Alitares,Materials,"121,067,000",0.005,,,
AHQ,Allegiance Coal Limited,Materials,"71,615,800",0.003,,,
AGS,Alliance Resources,Materials,"20,025,000",0.001,,,
AGE,Alligator Energy,Energy,"2,295,380",0,,,
A4N,Alpha Hpa Limited,Materials,"92,880,000",0.004,,,
1AG,Alterra Limited,Industrials,"5,951,110",0,,,
AGH,Althea Group,Health Care,"61,453,500",0.003,,,
ABR,American Pacific,Materials,"60,469,100",0.003,,,
ADN,Andromeda Metals Limited,Materials,"60,659,400",0.003,,,
AAR,Anglo Australian,Materials,"30,056,300",0.001,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"535,247,000",0.024,,,
AB1,Animoca Brands Corp,Information Technology,"168,164,000",0.007,,,
ADO,Anteo Diagnostics,Health Care,"19,426,000",0.001,,,
AGX1,ANTPDS Globl SHRS Trading Managed Units FP,,"24,267,500",0.001,,,
AHX,Apiam Animal Health,Health Care,"50,657,900",0.002,,,
ADI,Apn Industria REIT ,Real Estate,"536,214,000",0.024,,,
AD1,Applydirect Limited,Information Technology,"7,672,820",0,,,
ADV,Ardiden Limited,Materials,"5,071,560",0,,,
AGY,Argosy Minerals Limited,Materials,"74,131,700",0.003,,,
AHK,Ark Mines Limited,Materials,"1,778,920",0,,,
AAJ,Aruma Resources Limited,Materials,"2,629,660",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"518,682,000",0.023,,,
AFA,Asf Group Limited,Financials,"51,541,600",0.002,,,
AHN,Athena Resources,Materials,"5,852,100",0,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"10,424,200,000",0.459,,,
ACP,Audalia Res Limited,Materials,"3,210,680",0,,,
AD8,Audinategroupltd,Information Technology,"493,376,000",0.022,,,
AEE,Aura Energy,Energy,"6,575,950",0,,,
ABW,Aurora Absolute Ordinary Units FP,,"1,544,850",0,,,
A3D,Aurora Labs Limited,Industrials,"26,590,500",0.001,,,
AC8,Auscann Group HLGS Limited,Health Care,"87,188,000",0.004,,,
ABX,Aust Bauxite Limited,Materials,"16,786,200",0.001,,,
AHF,Aust Dairy Group ,Consumer Staples,"44,098,400",0.002,,,
AFG,Aust Finance Group,Financials,"582,033,000",0.026,,,
AGD,Austral Gold,Materials,"41,395,100",0.002,,,
AAP,Australian Agri Limited,Consumer Staples,"3,047,170",0,,,
AAC,Australian Agricult,Consumer Staples,"593,725,000",0.026,,,
AEF,Australian Ethical,Financials,"308,256,000",0.014,,,
AFI,Australian Foundat,,"7,889,280,000",0.347,,,
AGM,Australiangovernance Ordinary Units FP,,"49,235,400",0.002,,,
ABA,Auswide Bank Limited,Financials,"232,847,000",0.01,,,
AEV,Avenira Limited,Materials,"6,170,570",0,,,
AGVT,Betaausgovbondetf ETF Units FP,,"8,108,950",0,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"715,252,000",0.031,,,
AAA,Betasharescashetf ETF Units FP,,"1,817,980,000",0.08,,,
ACDC,ETFs Batt Tech Lith ETF Units FP,,"13,575,900",0.001,,,
4CE,Force Com Limited,Materials,"9,137,790",0,,,
360,LIFE360 Inc Cdi 3:1 US Person Prohibited Excluding QIB,Information Technology,"503,324,000",0.022,,,
1AL,Oneall International Limited,Consumer Discretionary,"104,013,000",0.005,,,
3DP,Pointerra Limited,Information Technology,"29,709,700",0.001,,,
A2M,The a2 Milk Company,Consumer Staples,"8,853,980,000",0.39,,,
2BE,Tubi Limited,Energy,"59,569,900",0.003,,,
AIB,Aurora GLB Trust Ordinary Units FP,,"1,066,230",0,,,
AIQ,Alternative Invest Ordinary Units FP,,"28,567,100",0.001,,,
AIR,Astivita Limited,Industrials,"14,264,500",0.001,,,
AIS,Aeris Resources Limited,Materials,"25,519,800",0.001,,,
AIV,Activex Limited,Materials,"31,901,100",0.001,,,
AIY,Authorised Invest,,"11,816,500",0.001,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"2,941,850,000",0.129,,,
AJC,Acacia Coal Limited,Energy,"4,067,650",0,,,
AJJ,Asian Amer Medical,Health Care,"20,865,200",0.001,,,
AJL,AJ Lucas Group,Industrials,"82,510,700",0.004,,,
AJM,Altura Mining Limited,Materials,"132,551,000",0.006,,,
AJQ,Armour Energy Limited,Energy,"31,829,600",0.001,,,
AJX,Alexium Int Group,Materials,"38,223,400",0.002,,,
AJY,Asaplus Resources,Materials,"16,320,000",0.001,,,
AKG,Academies Aus Group,Consumer Discretionary,"82,949,400",0.004,,,
AKM,Aspire Mining Limited,Materials,"39,918,500",0.002,,,
AKN,Auking Mining Limited,Materials,"1,865,170",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"486,790,000",0.021,,,
AL8,Alderan Resource Limited,Materials,"6,667,950",0,,,
ALC,Alcidion Group Limited,Health Care,"184,642,000",0.008,,,
ALF,Australian Leaders,,"228,179,000",0.01,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"575,647,000",0.025,,,
ALI,Argo Global Limited,,"339,265,000",0.015,,,
ALK,Alkane Resources Limited,Materials,"361,859,000",0.016,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"20,190,800,000",0.888,,,
ALQ,Als Limited,Industrials,"3,893,180,000",0.171,,,
ALT,Analytica Limited,Health Care,"14,078,400",0.001,,,
ALU,Altium Limited,Information Technology,"4,214,480,000",0.185,,,
ALX,Atlas Arteria Stap US Prohibited Excluding QUP,Industrials,"5,487,480,000",0.241,,,
ALY,Alchemy Resource Limited,Materials,"7,156,820",0,,,
AMA,AMA Group Limited,Industrials,"1,003,330,000",0.044,,,
AMB,Ambition Group Limited,Industrials,"6,734,820",0,,,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"14,835,400,000",0.653,,,
AMD,Arrow Minerals,Materials,"6,701,700",0,,,
AME,Alto Metals Limited,Materials,"8,654,630",0,,,
AMG,Ausmex Mining GP Limited,Materials,"45,193,300",0.002,,,
AMH,Amcil Limited,,"256,242,000",0.011,,,
AMI,Aurelia Metals Limited,Materials,"410,508,000",0.018,,,
AML,Aeon Metals Limited,Materials,"80,888,400",0.004,,,
AMN,Agrimin Limited,Materials,"101,004,000",0.004,,,
AMO,Ambertech Limited,Information Technology,"3,363,050",0,,,
AMP,AMP Limited,Financials,"6,306,160,000",0.277,,,
AMS,Atomos,Consumer Discretionary,"260,713,000",0.011,,,
AMT,Allegra Orthopaedics,Health Care,"14,933,900",0.001,,,
ANA,Ansila Energy,Energy,"17,957,900",0.001,,,
ANG,Austin Engineering,Industrials,"110,011,000",0.005,,,
ANL,Amani Gold Limited,Materials,"12,093,100",0.001,,,
ANN,Ansell Limited,Health Care,"3,651,550,000",0.161,,,
ANO,Advance Nanotek Limited,Materials,"306,385,000",0.013,,,
ANP,Antisense Therapeut,Health Care,"42,025,300",0.002,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"9,882,650",0,,,
ANS,Austsino Res Group Limited,Materials,"89,256,100",0.004,,,
ANW,Aus Tin Mining,Materials,"4,728,990",0,,,
ANZ,ANZ Banking Group Limited,Financials,"75,796,800,000",3.335,,,
AO1,Assetowl Limited,Information Technology,"2,108,550",0,,,
AOA,Ausmon Resorces,Materials,"1,057,080",0,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"490,124,000",0.022,,,
AOG,Aveo Group ,Real Estate,"1,242,780,000",0.055,,,
AON,Apollo Minerals Limited,Materials,"8,072,600",0,,,
AOP,Apollo Consolidated,Materials,"50,939,600",0.002,,,
AOU,Auroch Minerals Limited,Materials,"9,856,520",0,,,
AOW,American Patriot Oil,Energy,"14,736,900",0.001,,,
APA,APA Group FP Units Stapled Securities,Utilities,"13,745,800,000",0.605,,,
APC,Aust Potash Limited,Materials,"33,254,300",0.001,,,
APD,Apn Property Group,Financials,"171,744,000",0.008,,,
APE,AP Eagers Limited,Consumer Discretionary,"3,144,860,000",0.138,,,
APG,Austpac Resources NL,Materials,"5,668,000",0,,,
APH,AP Hemp Limited,Health Care,"9,067,750",0,,,
API,Australian Pharm,Health Care,"652,607,000",0.029,,,
APL,Antipodes Global INV,,"518,459,000",0.023,,,
APT,Afterpay Touch,Information Technology,"7,293,710,000",0.321,,,
APV,Appsvill,Information Technology,"7,832,420",0,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"63,782,400",0.003,,,
APX,Appen Limited,Information Technology,"2,645,920,000",0.116,,,
APZ,Aspen Group ,Real Estate,"111,005,000",0.005,,,
AQC,Auspaccoal Limited,Materials,"8,834,840",0,,,
AQD,Ausquest Limited,Materials,"7,140,970",0,,,
AQG,Alacer Gold Corp,Materials,"541,686,000",0.024,,,
AQI,Alicanto Min Limited,Materials,"10,451,200",0,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"310,915,000",0.014,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"857,260",0,,,
AQX,Alice QUEEN Limited,Materials,"30,325,300",0.001,,,
AQZ,Alliance Aviation,Industrials,"317,211,000",0.014,,,
AR9,Archtis Limited,Information Technology,"11,713,800",0.001,,,
ARA,Ariadne Australia,Industrials,"121,812,000",0.005,,,
ARB,ARB Corporation,Consumer Discretionary,"1,445,730,000",0.064,,,
ARC,Aust Rural Cap Limited,Financials,"4,002,800",0,,,
ARD,Argent Minerals,Materials,"10,711,700",0,,,
ARE,Argonaut Resources,Materials,"7,771,900",0,,,
ARF,Arena REIT ,Real Estate,"906,385,000",0.04,,,
ARG,Argo Investments,,"6,007,180,000",0.264,,,
ARL,Ardea Resources Limited,Materials,"56,145,900",0.002,,,
ARM,Aurora Minerals Limited,Materials,"2,342,670",0,,,
ARN,Aldoro Resources,Materials,"6,177,090",0,,,
ARO,Astro Resources NL,Materials,"3,816,290",0,,,
ARQ,ARQ Group Limited,Information Technology,"51,905,700",0.002,,,
ARS,Alt Resources Limited,Materials,"11,950,100",0.001,,,
ARU,Arafura Resource Limited,Materials,"98,105,200",0.004,,,
ARV,Artemis Resources,Materials,"28,012,600",0.001,,,
AS1,Angel Seafood,Consumer Staples,"17,599,100",0.001,,,
ASB,Austal Limited,Industrials,"1,489,950,000",0.066,,,
ASG,Autosports Group Limited,Consumer Discretionary,"323,610,000",0.014,,,
ASH,Ashley Services Group,Industrials,"46,072,300",0.002,,,
ASIA,Beta Asiatech Tigers ETF Units FP,,"63,602,000",0.003,,,
ASN,Anson Resources Limited,Materials,"20,398,700",0.001,,,
ASP,Aspermont Limited,Consumer Discretionary,"25,396,700",0.001,,,
AST,Ausnet Services Limited,Utilities,"6,826,150,000",0.3,,,
ASW,Advanced Share Limited,Financials,"31,418,700",0.001,,,
ASX,ASX Limited,Financials,"15,936,800,000",0.701,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"92,891,700",0.004,,,
ATH,Alterity Therap Limited,Health Care,"22,588,800",0.001,,,
ATL,Apollo Tourism,Consumer Discretionary,"91,213,900",0.004,,,
ATM,Aneka Tambang,Materials,"1,303,650",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"3,850,850",0,,,
ATR,Astron Corp Limited,Materials,"23,270,600",0.001,,,
ATS,Australis Oil & Gas,Energy,"138,035,000",0.006,,,
ATU,Atrum Coal Limited,Materials,"164,175,000",0.007,,,
ATX,Amplia Therapeutics,Health Care,"4,253,650",0,,,
AU1,The Agency Group Aus,Real Estate,"7,846,020",0,,,
AU8,Aumake Int Limited,Consumer Discretionary,"39,326,300",0.002,,,
AUB,AUB Group Limited,Financials,"911,391,000",0.04,,,
AUC,Ausgold Limited,Materials,"15,050,800",0.001,,,
AUDS,Beta Strong AUD Trading Managed Units FP,,"3,393,000",0,,,
AUH,Austchina Holdings,Energy,"5,569,960",0,,,
AUI,Australian United in,,"1,190,070,000",0.052,,,
AUL,Austar Gold Limited,Materials,"6,780,620",0,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"15,678,200",0.001,,,
AUP,Aurora Property Ordinary Units FP,,"5,673,260",0,,,
AUQ,Alara Resources Limited,Materials,"13,838,400",0.001,,,
AUR,Auris Minerals Limited,Materials,"5,312,860",0,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,,"46,276,700",0.002,,,
AUT,Auteco Minerals,Materials,"9,022,180",0,,,
AUZ,Australian Mines Limited,Materials,"93,008,000",0.004,,,
AV1,Adveritas Limited,,"29,079,400",0.001,,,
AVA,AVA Risk Group Limited,Information Technology,"26,923,300",0.001,,,
AVC,Auctus Alt INV Limited,Financials,"8,131,810",0,,,
AVE,Avecho Biotech Limited,Health Care,"6,309,830",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"143,161,000",0.006,,,
AVH,Avita Medical Limited,Health Care,"1,114,370,000",0.049,,,
AVJ,Avjennings Limited,Real Estate,"241,707,000",0.011,,,
AVL,Aust Vanadium Limited,Materials,"28,050,300",0.001,,,
AVN,Aventus Group ,Real Estate,"1,499,150,000",0.066,,,
AVQ,Axiom Mining Limited,Materials,"13,480,000",0.001,,,
AVW,Avira Resources Limited,Materials,"3,000,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"103,687,000",0.005,,,
AWC,Alumina Limited,Materials,"6,537,240,000",0.288,,,
AWN,Arowana Internat Limited,Industrials,"31,634,200",0.001,,,
AWV,Anova Metals Limited,Materials,"7,030,460",0,,,
AWY,Aust Whisky Holdings,Consumer Staples,"60,331,400",0.003,,,
AX1,Accent Group Limited,Consumer Discretionary,"818,672,000",0.036,,,
AX8,Accelerate Resources,Materials,"1,586,770",0,,,
AXE,Archer Exploration,Materials,"27,592,800",0.001,,,
AXI,Axiom Properties,Real Estate,"16,875,800",0.001,,,
AXL,A.C.N.603323182,Financials,"105,949,000",0.005,,,
AXT,Argo Exploration,Materials,"2,927,520",0,,,
AYF,Australian Enhanced Units FP,,"20,460,200",0.001,,,
AYI,A1 Invest & Res Limited,Financials,"24,015,600",0.001,,,
AYK,Amyf Four Limited,,"20,913,800",0.001,,,
AYM,Australia United Min,Materials,"1,842,580",0,,,
AYR,Alloy Resources,Materials,"3,916,560",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"115,093,000",0.005,,,
AYZ,Amyf Five Limited,,"46,032,700",0.002,,,
AZI,Alta ZINC Limited,Materials,"10,979,300",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"11,693,000,000",0.514,,,
AZM,Azumah Resources,Materials,"32,293,200",0.001,,,
AZS,AZURE Minerals,Materials,"22,707,000",0.001,,,
AZT,AZURE Health Tech,Information Technology,0,0,,,
AZV,AZURE Healthcare Limited,Health Care,"17,453,500",0.001,,,
AZY,Antipa Minerals Limited,Materials,"29,068,700",0.001,,,
B2Y,Bounty Mining,Materials,"26,983,500",0.001,,,
BAF,Blue Sky Alt Access,,"172,373,000",0.008,,,
BAL,Bellamy's Australia,Consumer Staples,"1,454,520,000",0.064,,,
BAP,Bapcor Limited,Consumer Discretionary,"2,034,430,000",0.09,,,
BAR,Barra Resources,Materials,"11,316,700",0,,,
BAS,Bass Oil Limited,Energy,"6,684,280",0,,,
BAT,Battery Minerals Limited,Materials,"10,544,700",0,,,
BAU,Bauxite Resource Limited,Materials,"9,005,740",0,,,
BBC,BNK Bank Corp Limited,Financials,"51,097,500",0.002,,,
BBL,Brisbane Broncos,Consumer Discretionary,"45,098,700",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"503,880,000",0.022,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,,"155,116,000",0.007,,,
BBR,Bora Bora Resources,Materials,"2,446,690",0,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,,"99,180,000",0.004,,,
BBX,BBX Minerals Limited,Materials,"82,595,300",0.004,,,
BC8,Black Cat Syndicate,Materials,"30,163,700",0.001,,,
BCB,Bowen Coal Limited,Materials,"46,704,300",0.002,,,
BCC,Beam Communications,Information Technology,"9,517,220",0,,,
BCI,BCI Minerals Limited,Materials,"69,812,600",0.003,,,
BCK,Brockman Mining Limited,Materials,"230,531,000",0.01,,,
BCL,Bunji Corp Limited,Energy,0,0,,,
BCN,Beacon Minerals,Materials,"105,769,000",0.005,,,
BCT,Bluechiip Limited,Information Technology,"89,333,400",0.004,,,
BD1,BARD1 Life Sciences,Health Care,"65,624,900",0.003,,,
BDA,Bod Australia,Consumer Discretionary,"33,840,800",0.001,,,
BDC,Bardoc Gold Limited,Materials,"126,784,000",0.006,,,
BDG,Black Dragon Gold,Materials,"9,312,340",0,,,
BDI,Blina Minerals NL,Materials,"5,454,880",0,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"57,178,400",0.003,,,
BEE,Broo Limited,Consumer Staples,"10,251,400",0,,,
BEL,Bentley Capital Limited,,"3,882,520",0,,,
BEM,Blackearth Minerals,Materials,"4,521,170",0,,,
BEN,Bendigo and Adelaide,Financials,"5,248,210,000",0.231,,,
BET,Betmakers Tech Group,Consumer Discretionary,"66,158,400",0.003,,,
BFC,Beston Global Limited,Consumer Staples,"42,558,300",0.002,,,
BFG,Bell Financial Group,Financials,"320,744,000",0.014,,,
BGA,Bega Cheese Limited,Consumer Staples,"766,997,000",0.034,,,
BGL,Bellevue Gold Limited,Materials,"313,453,000",0.014,,,
BGP,Briscoe Group Foreign Exempt NZX,Consumer Discretionary,"753,050,000",0.033,,,
BGT,Bio-Gene Technology,Materials,"16,307,800",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"61,763,400",0.003,,,
BHP,BHP Group Limited,Materials,"105,903,000,000",4.659,,,
BID,Bidenergy Limited,Information Technology,"72,516,400",0.003,,,
BILL,Ishares Core Cash ETF Units FP,,"566,170,000",0.025,,,
BIN,Bingo Industries Limited,Industrials,"1,569,080,000",0.069,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0,,,
BIR,BIR Financial Limited,Financials,"6,546,090",0,,,
BIS,Bisalloy Steel,Materials,"52,359,800",0.002,,,
BIT,Biotron Limited,Health Care,"44,703,600",0.002,,,
BKI,BKI Investment Limited,,"1,217,500,000",0.054,,,
BKL,Blackmores Limited,Consumer Staples,"1,505,740,000",0.066,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKT,Black Rock Mining,Materials,"32,995,200",0.001,,,
BKW,Brickworks Limited,Materials,"2,711,650,000",0.119,,,
BKY,Berkeley Energia Limited,Energy,"78,835,000",0.003,,,
BLA,Blue Sky Limited,Financials,"14,376,600",0.001,,,
BLD,Boral Limited,Materials,"5,896,830,000",0.259,,,
BLG,Bluglass Limited,Information Technology,"50,268,800",0.002,,,
BLK,Blackham Resources,Materials,"61,311,200",0.003,,,
BLT,Benitec Biopharma,Health Care,"16,277,500",0.001,,,
BLU,Blue Energy Limited,Energy,"59,712,900",0.003,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"278,553,000",0.012,,,
BLY,Boart Longyear,Materials,"157,777,000",0.007,,,
BLZ,BLAZE International,Energy,"4,410,000",0,,,
BMG,BMG Resources Limited,Materials,"2,300,600",0,,,
BMH,Baumart Holdings Limited,Industrials,"33,291,300",0.001,,,
BMN,Bannerman Resources,Energy,"41,663,500",0.002,,,
BMP,Buymyplace Limited,Real Estate,"4,725,600",0,,,
BNDS,Beta LM Aus Bond ETF Units FP,,"109,437,000",0.005,,,
BNKS,Beta Global Banks ETF Units FP,,"48,347,400",0.002,,,
BNL,Big Star Energy Limited,Energy,"3,521,990",0,,,
BNO,Bionomics Limited,Health Care,"52,289,800",0.002,,,
BNR,Bulletin Res Limited,Materials,"4,482,330",0,,,
BOA,Boadicea Resources,Materials,"12,509,000",0.001,,,
BOC,Bougainville Copper 1 Kina,Materials,"39,304,100",0.002,,,
BOE,Boss Resources Limited,Materials,"91,895,400",0.004,,,
BOL,Boom Logistics,Industrials,"67,828,100",0.003,,,
BOND,SPDR Aust BOND ETF Units FP,,"48,124,000",0.002,,,
BOQ,Bank of Queensland,Financials,"3,672,350,000",0.162,,,
BOT,Botanix Pharma Limited,Health Care,"106,095,000",0.005,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"5,980,560",0,,,
BPL,Broken Hill Prospect,Materials,"3,844,970",0,,,
BPP,Babylon Pump & Power,Industrials,"14,336,000",0.001,,,
BPT,Beach Energy Limited,Energy,"5,218,750,000",0.23,,,
BRB,Breaker Res NL,Materials,"69,774,400",0.003,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,000,060,000",0.088,,,
BRI,Big RIV Indust Limited,Materials,"79,335,500",0.003,,,
BRK,Brookside Energy Limited,Energy,"9,992,220",0,,,
BRL,Bathurst Res Limited,Materials,"157,041,000",0.007,,,
BRN,Brainchip Limited,Information Technology,"63,515,900",0.003,,,
BRU,Buru Energy,Energy,"95,056,300",0.004,,,
BRV,Big River Gold Limited,Materials,"21,075,200",0.001,,,
BSA,BSA Limited,Industrials,"174,466,000",0.008,,,
BSE,Base Res Limited,Materials,"281,186,000",0.012,,,
BSL,Bluescope Steel Limited,Materials,"6,821,010,000",0.3,,,
BSM,Bass Metals Limited,Materials,"22,479,000",0.001,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0,,,
BSR,Bassari Resources,Materials,"35,208,300",0.002,,,
BST,Barrack ST Invest,,"17,585,300",0.001,,,
BSX,Blackstone Limited,Materials,"23,007,800",0.001,,,
BTC,BTC Health Limited,,"28,202,500",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"203,429,000",0.009,,,
BTI,Bailador Tech INV,Financials,"119,045,000",0.005,,,
BTK,Botai Technology Limited,Information Technology,"2,279,280",0,,,
BUB,Bubs Aust Limited,Consumer Staples,"578,330,000",0.025,,,
BUD,Buddy Tech,Information Technology,"38,618,700",0.002,,,
BUG,Buderim Group Limited,Consumer Staples,"15,483,900",0.001,,,
BUX,Buxton Resources Limited,Materials,"9,523,880",0,,,
BUY,Bounty Oil & Gas NL,Energy,"3,813,600",0,,,
BVS,Bravura Solution Limited,Information Technology,"1,001,240,000",0.044,,,
BWF,Blackwall Limited,Financials,"55,226,000",0.002,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,665,890,000",0.117,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"196,041,000",0.009,,,
BWX,BWX Limited,Consumer Staples,"488,302,000",0.021,,,
BXB,Brambles Limited,Industrials,"18,744,200,000",0.825,,,
BXN,Bioxyne Limited,Consumer Staples,"13,443,100",0.001,,,
BYE,Byron Energy Limited,Energy,"229,246,000",0.01,,,
BYH,Bryah Resources Limited,Materials,"5,633,180",0,,,
BYI,Beyond International,Consumer Discretionary,"61,950,300",0.003,,,
C6C,Copper Mountain,Materials,"16,741,800",0.001,,,
CA8,Coassets Limited,Financials,"13,425,300",0.001,,,
CAA,Capral Limited,Materials,"55,705,000",0.002,,,
CAD,Caeneus Minerals,Materials,"2,327,460",0,,,
CAE,Cannindah Resources,Materials,"2,899,090",0,,,
CAF,Centrepoint Alliance,Financials,"17,866,000",0.001,,,
CAG,Caperangeltd,Information Technology,"34,587,200",0.002,,,
CAI,Calidus Resources,Materials,"51,525,300",0.002,,,
CAJ,Capitol Health,Health Care,"184,416,000",0.008,,,
CAM,Clime Capital,,"103,780,000",0.005,,,
CAN,Cann Group Limited,Health Care,"143,290,000",0.006,,,
CAP,Carpentaria Resource,Materials,"10,455,000",0,,,
CAQ,CAQ Holdings Limited,Real Estate,"6,460,080",0,,,
CAR,Carsales.com Limited,Information Technology,"3,809,580,000",0.168,,,
CAT,Catapult Group Int Limited,Information Technology,"269,162,000",0.012,,,
CAV,Carnavale Resources,Materials,"2,970,810",0,,,
CAY,Canyon Resources Limited,Materials,"75,357,000",0.003,,,
CAZ,Cazaly Resources,Materials,"15,921,200",0.001,,,
CBA,Commonwealth Bank,Financials,"139,247,000,000",6.126,,,
CBY,Canterbury Resources,Materials,"15,542,600",0.001,,,
CCA,Change Financial Limited,Information Technology,"24,604,500",0.001,,,
CCE,Carnegie CLN Energy,Utilities,"11,141,500",0,,,
