ASX Listed Companies (1 May 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"42,421,300",0.002,,"2,140,299,695,891",
1ST,1ST Group Limited,Health Care,"13,072,700",0.001,,,
3PL,3P Learning Limited,Consumer Discretionary,"149,088,000",0.007,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"77,016,300",0.004,,Consumer Discretionary,2
5GN,5G Networks Limited,Telecommunication Services,"51,480,000",0.002,,Consumer Staples,2.02
88E,88 Energy Limited,Energy,"88,641,600",0.004,,Energy,0.68
8CO,8COMMON Limited,Information Technology,"14,429,200",0.001,,Financials,11.86
8IH,8I Holdings Limited Chess Depositary Interests 1:1,Financials,"23,555,200",0.001,,Health Care,5.09
8EC,8IP Emerg Co Limited,,"29,943,200",0.001,,Industrials,3.55
8VI,8VIC Holdings Limited Chess Depositary Interests 1:1,,"23,967,600",0.001,,Information Technology,1.48
9SP,9 Spokes Int Limited,Information Technology,"8,914,880",0,,Materials,7.89
9SPR,9 Spokes Int Limited Rights - Applications Close 17-May-2019 Deferr,,"330,181",0,,Real Estate,1.11
ACB,A-Cap Energy Limited,Energy,"33,131,600",0.002,,Telecommunication Services,0.13
A2B,A2B Australia Limited,Industrials,"240,861,000",0.011,,Utilities,1.57
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,188,690,000",0.102,,,
ABL,Abilene Oil & Gas,Energy,"1,590,460",0,,,
AEG,Absolute Equity Perf,,"97,563,900",0.005,,,
ABT,Abundant Produce Limited,Consumer Staples,"4,848,870",0,,,
ACS,Accent Resources NL,Materials,"1,086,000",0,,,
ACQ,Acorn Cap INV Fund,,"57,632,900",0.003,,,
ACF,Acrow Formwork,Industrials,"67,443,000",0.003,,,
ACR,ACRUX Limited,Health Care,"39,141,300",0.002,,,
ACW,Actinogen Medical,Health Care,"58,200,000",0.003,,,
ADA,Adacel Technologies,Information Technology,"52,612,000",0.002,,,
ADH,Adairs Limited,Consumer Discretionary,"310,186,000",0.014,,,
1AD,Adalta Limited,Health Care,"21,648,000",0.001,,,
ADD,Adavale Resource Limited,Energy,"1,108,600",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"5,460,900",0,,,
ABC,Adelaide Brighton,Materials,"2,821,960,000",0.132,,,
ADR,Adherium Limited,Health Care,"6,099,590",0,,,
AHZ,Admedus Limited,Health Care,"35,396,600",0.002,,,
ADY,Admiralty Resources,Materials,"11,591,300",0.001,,,
ADT,Adriatic Metals Chess Depositary Interests 1:1,Materials,"98,208,900",0.005,,,
ADJ,Adslot Limited,Information Technology,"39,984,200",0.002,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"2,673,450",0,,,
ADX,ADX Energy Limited,Energy,"7,278,320",0,,,
AER,Aeeris Limited,Information Technology,"4,816,000",0,,,
AEI,Aeris Environmental,Industrials,"62,465,200",0.003,,,
AEB,Affinity Energy,Health Care,"8,774,330",0,,,
AFR,African Energy Res Chess Depositary Interests 1:1,Energy,"8,146,960",0,,,
A1G,African Gold Limited,Materials,"4,996,250",0,,,
AFT,AFT Corporation,Information Technology,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"187,804,000",0.009,,,
AGL,AGL Energy Limited,Utilities,"14,579,000,000",0.681,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"3,120,320",0,,,
AGR,Aguia Res Limited,Materials,"26,280,800",0.001,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"5,378,880",0,,,
A1C,Aic Resources,Materials,"10,513,100",0,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"277,855,000",0.013,,,
ACL,Alchemia Limited,Health Care,"3,571,960",0,,,
AHQ,Allegiance Coal Limited,Materials,"41,915,600",0.002,,,
A40,Alliance Mineral,Materials,"215,374,000",0.01,,,
AGS,Alliance Resources,Materials,"9,699,340",0,,,
AGE,Alligator Energy,Energy,"4,060,100",0,,,
A4N,Alpha Hpa Limited,Materials,"62,381,000",0.003,,,
1AG,Alterra Limited,Industrials,"6,199,200",0,,,
AGH,Althea Group,Health Care,"67,177,000",0.003,,,
ABR,American Pacific,Materials,"29,152,200",0.001,,,
AHR,Anchor Resources,Materials,"682,959",0,,,
ADN,Andromeda Metals Limited,Materials,"8,133,000",0,,,
AAR,Anglo Australian,Materials,"28,248,300",0.001,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"304,198,000",0.014,,,
AB1,Animoca Brands Corp,Information Technology,"121,614,000",0.006,,,
ADO,Anteo Diagnostics,Health Care,"20,875,600",0.001,,,
AGX1,ANTPDS Globl SHRS Trading Managed Units FP,,"22,681,500",0.001,,,
AHX,Apiam Animal Health,Health Care,"50,830,900",0.002,,,
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"464,093,000",0.022,,,
AD1,Applydirect Limited,Information Technology,"5,961,970",0,,,
ADV,Ardiden Limited,Materials,"5,044,140",0,,,
AGY,Argosy Minerals Limited,Materials,"74,058,700",0.003,,,
AHK,Ark Mines Limited,Materials,"613,554",0,,,
AAJ,Aruma Resources Limited,Materials,"3,103,600",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"499,673,000",0.023,,,
AFA,Asf Group Limited,Financials,"79,294,700",0.004,,,
AHN,Athena Resources,Materials,"3,251,410",0,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"9,145,440,000",0.427,,,
ACP,Audalia Res Limited,Materials,"4,737,090",0,,,
