ASX Listed Companies (1 April 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Ltd,Industrials,"13,384,500",0.001,,"1,749,068,602,860",
1ST,1ST Group Ltd,Health Care,"10,190,800",0.001,,,
3PL,3P Learning Ltd,Consumer Discretionary,"117,167,000",0.007,,Sector Breakdown,
4DS,4DS Memory Ltd,Information Technology,"34,171,300",0.002,,Consumer Discretionary,1.91
5GN,5G Networks Ltd,,"51,940,500",0.003,,Consumer Staples,2.56
88E,88 Energy Ltd,Energy,"149,302,000",0.009,,Energy,0.56
8CO,8COMMON Ltd,Information Technology,"10,060,400",0.001,,Financials,10.85
8IH,8I Holdings Ltd,Financials,"28,940,700",0.002,,Health Care,8.83
8EC,8IP Emerging Companies Ltd,,"3,199,410",0,,Industrials,3.08
8VI,8VIC Holdings Ltd,Consumer Discretionary,"11,112,200",0.001,,Information Technology,1.2
9SP,9 Spokes International Ltd,Information Technology,"14,586,700",0.001,,Materials,7.09
ACB,A-Cap Energy Ltd,Energy,"6,103,190",0,,Real Estate,1.05
A2B,A2B Australia Ltd,Industrials,"77,075,600",0.004,,Telecommunication Services,0
ABP,Abacus Property Group,Real Estate,"1,529,190,000",0.087,,Utilities,1.74
ABL,Abilene Oil and Gas Ltd,Energy,"397,614",0,,,
AEG,Absolute Equity Performance Fund Ltd,,"97,147,100",0.006,,,
ABT,Abundant Produce Ltd,Consumer Staples,"1,694,970",0,,,
ACS,Accent Resources NL,Materials,"905,001",0,,,
ACQ,Acorn Capital Investment Fund Ltd,,"42,683,000",0.002,,,
ACF,Acrow Formwork and Construction Services Ltd,Industrials,"45,309,600",0.003,,,
ACR,ACRUX Ltd,Health Care,"18,532,100",0.001,,,
ACW,Actinogen Medical Ltd,Health Care,"22,324,600",0.001,,,
ACU,Acumentis Group Ltd,Real Estate,"8,251,040",0,,,
AD1,AD1 Holdings Ltd,Communication Services,"6,028,640",0,,,
ADA,Adacel Technologies Ltd,Information Technology,"30,499,700",0.002,,,
ADH,Adairs Ltd,Consumer Discretionary,"152,169,000",0.009,,,
1AD,Adalta Ltd,Health Care,"9,017,010",0.001,,,
ADD,Adavale Resources Ltd,Energy,"3,937,470",0,,,
ABC,Adelaide Brighton Ltd,Materials,"1,349,070,000",0.077,,,
ADR,Adherium Ltd,Health Care,"6,461,570",0,,,
AHZ,Admedus Ltd,Health Care,"26,419,100",0.002,,,
ADY,Admiralty Resources NL,Materials,"5,795,670",0,,,
ADT,Adriatic Metals Plc,Materials,"127,536,000",0.007,,,
ADJ,Adslot Ltd,Information Technology,"18,140,100",0.001,,,
ABV,Advanced Braking Technology Ltd,Consumer Discretionary,"7,582,980",0,,,
ADX,ADX Energy Ltd,Energy,"8,519,720",0,,,
AER,Aeeris Ltd,Communication Services,"5,097,780",0,,,
AEI,Aeris Environmental Ltd,Industrials,"109,066,000",0.006,,,
AFL,Af Legal Group Ltd,Industrials,"8,113,100",0,,,
AEB,Affinity Energy and Health Ltd,Health Care,"8,774,330",0.001,,,
AFR,African Energy Resources Ltd,Energy,"10,590,300",0.001,,,
A1G,African Gold Ltd,Materials,"1,482,810",0,,,
AFT,AFT Corporation Ltd,Information Technology,"9,020,530",0.001,,,
AFP,Aft Pharmaceuticals Ltd,Health Care,"388,259,000",0.022,,,
AGL,AGL Energy Ltd,Utilities,"10,865,100,000",0.621,,,
AGJ,Agricultural Land Trust,Real Estate,"2,535,260",0,,,
AGR,Aguia Resources Ltd,Materials,"14,821,000",0.001,,,
AHL,Ahalife Holdings Ltd,Consumer Discretionary,"6,047,500",0,,,
A1M,Aic Mines Ltd,Materials,"11,960,100",0.001,,,
AGI,Ainsworth Game Technology Ltd,Consumer Discretionary,"127,982,000",0.007,,,
A40,Alita Resources Ltd,Materials,"121,067,000",0.007,,,
AHQ,Allegiance Coal Ltd,Materials,"45,458,700",0.003,,,
AGS,Alliance Resources Ltd,Materials,"13,863,400",0.001,,,
AGE,Alligator Energy Ltd,Energy,"2,847,960",0,,,
A4N,Alpha Hpa Ltd,Materials,"63,210,000",0.004,,,
1AG,Alterra Ltd,Industrials,"4,523,330",0,,,
AGH,Althea Group Holdings Ltd,Health Care,"43,664,300",0.002,,,
3DA,Amaero International Ltd,Industrials,"7,707,390",0,,,
ABR,American Pacific Borates Ltd,Materials,"46,953,000",0.003,,,
ADN,Andromeda Metals Ltd,Materials,"49,925,800",0.003,,,
AAR,Anglo Australian Resources NL,Materials,"45,035,800",0.003,,,
AGG,Anglogold Ashanti Ltd,Materials,"524,542,000",0.03,,,
ADO,Anteotech Ltd,Health Care,"24,005,000",0.001,,,
AGX1,Antipodes Global Shares (Quoted Managed Fund),,"24,216,200",0.001,,,
AHX,Apiam Animal Health Ltd,Health Care,"46,373,800",0.003,,,
ADI,Apn Industria REIT,Real Estate,"407,119,000",0.023,,,
ADV,Ardiden Ltd,Materials,"5,365,560",0,,,
AGY,Argosy Minerals Ltd,Materials,"32,624,100",0.002,,,
AHK,Ark Mines Ltd,Materials,"1,778,920",0,,,
AAJ,Aruma Resources Ltd,Materials,"1,418,830",0,,,
AHY,Asaleo Care Ltd,Consumer Staples,"548,554,000",0.031,,,
AFA,Asf Group Ltd,Financials,"73,742,000",0.004,,,
AHN,Athena Resources Ltd,Materials,"6,012,100",0,,,
AIA,Auckland International Airport Ltd,Industrials,"6,014,450,000",0.344,,,
ACP,Audalia Resources Ltd,Materials,"5,377,090",0,,,
AD8,Audinate Group Ltd,Information Technology,"256,990,000",0.015,,,
AEE,Aura Energy Ltd,Energy,"5,230,400",0,,,
ABW,Aurora Absolute Return Fund,,"1,544,850",0,,,
A3D,Aurora Labs Ltd,Industrials,"9,616,940",0.001,,,
AC8,Auscann Group Holdings Ltd,Health Care,"60,239,000",0.003,,,
AGD,Austral Gold Ltd,Materials,"69,924,300",0.004,,,
AAC,Australian Agricultural Company Ltd,Consumer Staples,"660,030,000",0.038,,,
AAP,Australian Agricultural Projects Ltd,Consumer Staples,"2,151,630",0,,,
ABX,Australian Bauxite Ltd,Materials,"11,531,400",0.001,,,
AHF,Australian Dairy Nutritionals Group,Consumer Staples,"28,936,900",0.002,,,
AEF,Australian Ethical Investment Ltd,Financials,"376,497,000",0.022,,,
AFG,Australian Finance Group Ltd,Financials,"294,250,000",0.017,,,
AFI,Australian Foundation Investment Company Ltd,,"6,838,560,000",0.391,,,
AGM,Australian Governance & Ethical INDEX Fund,,"26,766,000",0.002,,,
ABA,Auswide Bank Ltd,Financials,"183,318,000",0.01,,,
AEV,Avenira Ltd,Materials,"2,644,530",0,,,
A200,Betashares Australia 200 ETF,,"513,925,000",0.029,,,
AGVT,Betashares Australian Government Bond ETF,,"22,630,200",0.001,,,
AAA,Betashares Australian High Interest Cash ETF,,"1,939,750,000",0.111,,,
ACDC,ETFs Battery Tech & Lithium ETF,,"15,742,400",0.001,,,
4CE,Force Commodities Ltd,Materials,"6,691,860",0,,,
360,LIFE360 Inc,Information Technology,"292,954,000",0.017,,,
1AL,Oneall International Ltd,Consumer Discretionary,"110,514,000",0.006,,,
3DP,Pointerra Ltd,Information Technology,"14,280,600",0.001,,,
A2M,The a2 Milk Company Ltd,Consumer Staples,"12,229,700,000",0.699,,,
2BE,Tubi Ltd,Energy,"17,506,300",0.001,,,
AIB,Aurora Global Income Trust,,"766,347",0,,,
AIQ,Alternative Investment Trust,,"27,586,900",0.002,,,
AIR,Astivita Ltd,Industrials,"12,552,800",0.001,,,
AIS,Aeris Resources Ltd,Materials,"16,405,600",0.001,,,
AIV,Activex Ltd,Materials,"23,039,700",0.001,,,
AIY,Authorised Investment Fund Ltd,,"12,660,500",0.001,,,
AIZ,Air New Zealand Ltd,Industrials,"943,189,000",0.054,,,
AJC,Acacia Coal Ltd,Energy,"4,067,650",0,,,
AJJ,Asian American Medical Group Ltd,Health Care,"10,432,600",0.001,,,
AJL,AJ Lucas Group Ltd,Industrials,"41,870,000",0.002,,,
AJM,Altura Mining Ltd,Materials,"80,663,500",0.005,,,
AJQ,Armour Energy Ltd,Energy,"23,624,100",0.001,,,
AJX,Alexium International Group Ltd,Materials,"22,840,400",0.001,,,
AJY,Asaplus Resources Ltd,Materials,"16,320,000",0.001,,,
AKG,Academies Australasia Group Ltd,Consumer Discretionary,"26,799,000",0.002,,,
AKM,Aspire Mining Ltd,Materials,"30,458,200",0.002,,,
AKN,Auking Mining Ltd,Materials,"1,865,170",0,,,
AKP,Audio Pixels Holdings Ltd,Consumer Discretionary,"257,546,000",0.015,,,
AL8,Alderan Resources Ltd,Materials,"3,063,650",0,,,
ALC,Alcidion Group Ltd,Health Care,"128,790,000",0.007,,,
ALF,Australian Leaders Fund Ltd,,"207,569,000",0.012,,,
ALG,Ardent Leisure Group Ltd,Consumer Discretionary,"100,738,000",0.006,,,
ALI,Argo Global Listed Infrastructure Ltd,,"264,030,000",0.015,,,
ALK,Alkane Resources Ltd,Materials,"359,621,000",0.021,,,
ALL,Aristocrat Leisure Ltd,Consumer Discretionary,"13,632,900,000",0.779,,,
ALQ,Als Ltd,Industrials,"2,682,290,000",0.153,,,
ALT,Analytica Ltd,Health Care,"7,039,220",0,,,
ALU,Altium Ltd,Information Technology,"3,744,310,000",0.214,,,
ALX,Atlas Arteria,Industrials,"4,843,420,000",0.277,,,
ALY,Alchemy Resources Ltd,Materials,"6,055,770",0,,,
AMA,AMA Group Ltd,Industrials,"204,823,000",0.012,,,
AMB,Ambition Group Ltd,Industrials,"3,367,410",0,,,
AMC,Amcor Plc,Materials,"13,198,700,000",0.755,,,
AMD,Arrow Minerals Ltd,Materials,"4,520,260",0,,,
AME,Alto Metals Ltd,Materials,"15,548,800",0.001,,,
AMG,Ausmex Mining Group Ltd,Materials,"21,209,100",0.001,,,
AMH,Amcil Ltd,,"225,604,000",0.013,,,
AMI,Aurelia Metals Ltd,Materials,"209,756,000",0.012,,,
AML,Aeon Metals Ltd,Materials,"44,719,600",0.003,,,
AMN,Agrimin Ltd,Materials,"42,922,200",0.002,,,
AMO,Ambertech Ltd,Information Technology,"3,058,200",0,,,
AMP,AMP Ltd,Financials,"4,587,860,000",0.262,,,
AMS,Atomos Ltd,Consumer Discretionary,"84,950,500",0.005,,,
AMT,Allegra Orthopaedics Ltd,Health Care,"14,933,900",0.001,,,
AMX,Aerometrex Ltd,Industrials,"117,056,000",0.007,,,
ANA,Ansila Energy NL,Energy,"2,543,860",0,,,
ANG,Austin Engineering Ltd,Industrials,"69,480,700",0.004,,,
ANL,Amani Gold Ltd,Materials,"6,135,450",0,,,
ANN,Ansell Ltd,Health Care,"3,503,360,000",0.2,,,
ANO,Advance Nanotek Ltd,Materials,"226,490,000",0.013,,,
ANP,Antisense Therapeutics Ltd,Health Care,"23,461,700",0.001,,,
ANR,Anatara Lifesciences Ltd,Health Care,"7,976,990",0,,,
ANS,Austsino Resources Group Ltd,Materials,"94,314,800",0.005,,,
ANW,Aus Tin Mining Ltd,Materials,"2,718,660",0,,,
ANZ,Australia and New Zealand Banking Group Ltd,Financials,"48,101,600,000",2.75,,,
AO1,Assetowl Ltd,Information Technology,"1,204,880",0,,,
AOA,Ausmon Resources Ltd,Materials,"611,539",0,,,
AOF,Australian Unity Office Fund,Real Estate,"330,549,000",0.019,,,
AON,Apollo Minerals Ltd,Materials,"5,380,360",0,,,
AOP,Apollo Consolidated Ltd,Materials,"47,091,700",0.003,,,
AOU,Auroch Minerals Ltd,Materials,"4,080,980",0,,,
AOW,American Patriot Oil & Gas Ltd,Energy,"14,736,900",0.001,,,
APA,APA Group,Utilities,"12,105,700,000",0.692,,,
APC,Australian Potash Ltd,Materials,"25,267,600",0.001,,,
APD,Apn Property Group,Financials,"171,730,000",0.01,,,
APE,AP Eagers Ltd,Consumer Discretionary,"778,507,000",0.045,,,
APG,Austpac Resources NL,Materials,"2,834,000",0,,,
APH,Australian Primary Hemp Ltd,Health Care,"2,450,740",0,,,
API,Australian Pharmaceutical Industries Ltd,Health Care,"615,820,000",0.035,,,
APL,Antipodes Global Investment Company Ltd,,"469,478,000",0.027,,,
APT,Afterpay Ltd,Information Technology,"5,001,250,000",0.286,,,
APV,Appsvillage Australia Ltd,Information Technology,"10,324,800",0.001,,,
APW,Aims Property Securities Fund,Real Estate,"45,941,200",0.003,,,
APX,Appen Ltd,Information Technology,"2,395,270,000",0.137,,,
APZ,Aspen Group,Real Estate,"86,689,600",0.005,,,
AQC,Australian Pacific Coal Ltd,Materials,"6,563,020",0,,,
AQD,Ausquest Ltd,Materials,"6,095,990",0,,,
AQG,Alacer Gold Corp,Materials,"337,112,000",0.019,,,
AQI,Alicanto Minerals Ltd,Materials,"11,654,300",0.001,,,
AQR,Apn Convenience Retail REIT,Real Estate,"264,307,000",0.015,,,
AQS,AQUIS Entertainment Ltd,Consumer Discretionary,"571,507",0,,,
AQX,Alice QUEEN Ltd,Materials,"13,043,100",0.001,,,
AQZ,Alliance Aviation Services Ltd,Industrials,"212,238,000",0.012,,,
AR9,Archtis Ltd,Information Technology,"4,880,740",0,,,
ARA,Ariadne Australia Ltd,Industrials,"86,346,600",0.005,,,
ARB,ARB Corporation Ltd,Consumer Discretionary,"1,140,780,000",0.065,,,
ARC,Australian Rural Capital Ltd,Financials,"3,236,560",0,,,
ARD,Argent Minerals Ltd,Materials,"8,224,200",0,,,
ARE,Argonaut Resources NL,Materials,"4,735,140",0,,,
ARF,Arena REIT,Real Estate,"510,131,000",0.029,,,
ARG,Argo Investments Ltd,,"4,818,030,000",0.275,,,
ARL,Ardea Resources Ltd,Materials,"25,806,100",0.001,,,
ARM,Aurora Minerals Ltd,Materials,"1,405,600",0,,,
ARN,Aldoro Resources Ltd,Materials,"4,244,550",0,,,
ARO,Astro Resources NL,Materials,"3,816,290",0,,,
ARQ,ARQ Group Ltd,Information Technology,"9,648,360",0.001,,,
ARS,Alt Resources Ltd,Materials,"7,049,820",0,,,
ARU,Arafura Resources Ltd,Materials,"54,854,500",0.003,,,
ARV,Artemis Resources Ltd,Materials,"21,501,200",0.001,,,
AS1,Angel Seafood Holdings Ltd,Consumer Staples,"13,844,200",0.001,,,
ASB,Austal Ltd,Industrials,"1,037,530,000",0.059,,,
ASG,Autosports Group Ltd,Consumer Discretionary,"152,760,000",0.009,,,
ASH,Ashley Services Group Ltd,Industrials,"31,674,700",0.002,,,
ASIA,Betashares Asia Technology Tigers ETF,,"108,561,000",0.006,,,
ASN,Anson Resources Ltd,Materials,"10,799,300",0.001,,,
ASP,Aspermont Ltd,Communication Services,"12,726,100",0.001,,,
ASQ,Australian Silica Quartz Group Ltd,Materials,"7,719,200",0,,,
AST,Ausnet Services Ltd,Utilities,"6,372,900,000",0.364,,,
ASW,Advanced Share Registry Ltd,Financials,"28,787,600",0.002,,,
ASX,ASX Ltd,Financials,"14,924,300,000",0.853,,,
ATC,Altech Chemicals Ltd,Materials,"35,674,500",0.002,,,
ATEC,Betashares S&P/ASX Australian Technology ETF,,"3,510,000",0,,,
ATH,Alterity Therapeutics Ltd,Health Care,"14,390,600",0.001,,,
ATL,Apollo Tourism & Leisure Ltd,Consumer Discretionary,"29,784,100",0.002,,,
ATM,Aneka Tambang (Persero) TBK (PT),Materials,"1,303,650",0,,,
ATP,Atlas Pearls Ltd,Consumer Discretionary,"2,567,230",0,,,
ATR,Astron Corporation Ltd,Materials,"21,433,500",0.001,,,
ATS,Australis Oil & Gas Ltd,Energy,"13,803,500",0.001,,,
ATU,Atrum Coal Ltd,Materials,"88,459,300",0.005,,,
ATX,Amplia Therapeutics Ltd,Health Care,"3,854,860",0,,,
AU1,The Agency Group Australia Ltd,Real Estate,"14,947,800",0.001,,,
AU8,Aumake International Ltd,Consumer Discretionary,"10,285,300",0.001,,,
AUB,AUB Group Ltd,Financials,"716,780,000",0.041,,,
AUC,Ausgold Ltd,Materials,"12,168,200",0.001,,,
AUDS,Betashares Strong Australian Dollar Fund (Hedge Fund),,"2,439,000",0,,,
AUH,Austchina Holdings Ltd,Energy,"3,107,160",0,,,
AUI,Australian United Investment Company Ltd,,"923,424,000",0.053,,,
AUL,Austar Gold Ltd,Materials,"8,306,390",0,,,
AUMF,Ishares Edge MSCI Australia Multifactor ETF,,"14,577,000",0.001,,,
AUP,Aurora Property Buy-Write Income Trust,,"6,058,230",0,,,
AUQ,Alara Resources Ltd,Materials,"8,177,230",0,,,
AUR,Auris Minerals Ltd,Materials,"6,130,220",0,,,
AUST,Betashares Managed Risk Australian Share Fund,,"43,611,900",0.002,,,
AUT,Auteco Minerals Ltd,Materials,"19,596,100",0.001,,,
AUZ,Australian Mines Ltd,Materials,"27,557,900",0.002,,,
AV1,Adveritas Ltd,Information Technology,"18,079,400",0.001,,,
AVA,AVA Risk Group Ltd,Information Technology,"28,093,900",0.002,,,
AVC,Auctus Alternative Investments Ltd,Financials,"6,688,040",0,,,
AVE,Avecho Biotechnology Ltd,Health Care,"3,154,920",0,,,
AVG,Australian Vintage Ltd,Consumer Staples,"98,247,800",0.006,,,
AVH,Avita Medical Ltd,Health Care,"1,087,520,000",0.062,,,
AVJ,Avjennings Ltd,Real Estate,"184,835,000",0.011,,,
AVL,Australian Vanadium Ltd,Materials,"17,869,600",0.001,,,
AVN,Aventus Group,Real Estate,"827,320,000",0.047,,,
AVQ,Axiom Mining Ltd,Materials,"13,480,000",0.001,,,
AVW,Avira Resources Ltd,Materials,"2,250,000",0,,,
AVZ,AVZ Minerals Ltd,Materials,"120,125,000",0.007,,,
AWC,Alumina Ltd,Materials,"4,204,570,000",0.24,,,
AWN,Arowana International Ltd,Industrials,"10,281,100",0.001,,,
AWV,Anova Metals Ltd,Materials,"6,202,190",0,,,
AWY,Australian Whisky Holdings Ltd,Consumer Staples,"45,740,700",0.003,,,
AX1,Accent Group Ltd,Consumer Discretionary,"425,601,000",0.024,,,
AX8,Accelerate Resources Ltd,Materials,"892,875",0,,,
AXE,Archer Materials Ltd,Materials,"36,111,300",0.002,,,
AXI,Axiom Properties Ltd,Real Estate,"12,981,400",0.001,,,
AXT,Argo Exploration Ltd,Materials,"2,561,580",0,,,
AYF,Australian Enhanced Income Fund,,"16,222,500",0.001,,,
AYI,A1 Investments & Resources Ltd,Financials,"30,612,500",0.002,,,
AYM,Australia United Mining Ltd,Materials,"3,685,160",0,,,
AYR,Alloy Resources Ltd,Materials,"2,269,600",0,,,
AYS,Amaysim Australia Ltd,,"91,484,200",0.005,,,
AZI,Alta ZINC Ltd,Materials,"6,606,450",0,,,
AZJ,Aurizon Holdings Ltd,Industrials,"8,158,870,000",0.466,,,
AZS,AZURE Minerals Ltd,Materials,"8,920,590",0.001,,,
AZT,AZURE Health Tech,Information Technology,0,0,,,
AZV,AZURE Healthcare Ltd,Health Care,"17,051,300",0.001,,,
AZY,Antipa Minerals Ltd,Materials,"30,001,500",0.002,,,
B2Y,Bounty Mining Ltd,Materials,"9,542,960",0.001,,,
BAF,Blue Sky Alternatives Access Fund Ltd,,"129,028,000",0.007,,,
BAP,Bapcor Ltd,Consumer Discretionary,"1,168,680,000",0.067,,,
BAR,Barra Resources Ltd,Materials,"6,561,670",0,,,
BAS,Bass Oil Ltd,Energy,"3,342,140",0,,,
BAT,Battery Minerals Ltd,Materials,"6,590,460",0,,,
BBC,BNK Banking Corporation Ltd,Financials,"42,893,000",0.002,,,
BBL,Brisbane Broncos Ltd,Communication Services,"39,216,300",0.002,,,
BBN,Baby Bunting Group Ltd,Consumer Discretionary,"285,744,000",0.016,,,
BBOZ,Betashares Australian Equities Strongbearhedgefund,,"280,780,000",0.016,,,
BBUS,Betashares US EQ Strong Bear Hdge FND-CRNCY Hdged,,"166,388,000",0.01,,,
BBX,BBX Minerals Ltd,Materials,"37,205,300",0.002,,,
BC8,Black Cat Syndicate Ltd,Materials,"25,253,900",0.001,,,
BCB,Bowen Coking Coal Ltd,Materials,"28,935,400",0.002,,,
BCC,Beam Communications Holdings Ltd,Information Technology,"8,724,120",0,,,
BCI,BCI Minerals Ltd,Materials,"43,882,200",0.003,,,
BCK,Brockman Mining Ltd,Materials,"185,585,000",0.011,,,
BCL,Bunji Corporation Ltd,Energy,0,0,,,
BCN,Beacon Minerals Ltd,Materials,"77,183,100",0.004,,,
BCT,Bluechiip Ltd,Information Technology,"38,548,100",0.002,,,
BD1,BARD1 Life Sciences Ltd,Health Care,"28,710,900",0.002,,,
BDA,Bod Australia Ltd,Consumer Discretionary,"17,817,000",0.001,,,
BDC,Bardoc Gold Ltd,Materials,"68,390,000",0.004,,,
BDG,Black Dragon Gold Corp,Materials,"6,715,760",0,,,
BDI,Blina Minerals NL,Materials,"6,268,770",0,,,
BEAR,Betashares Australian Equities Bear Hedge Fund,,"91,530,700",0.005,,,
BEE,Broo Ltd,Consumer Staples,"6,270,590",0,,,
BEL,Bentley Capital Ltd,,"1,979,330",0,,,
BEM,Blackearth Minerals NL,Materials,"3,977,940",0,,,
BEN,Bendigo and Adelaide Bank Ltd,Financials,"3,299,770,000",0.189,,,
BET,Betmakers Technology Group Ltd,Consumer Discretionary,"61,612,900",0.004,,,
BFC,Beston Global Food Company Ltd,Consumer Staples,"39,099,400",0.002,,,
BFG,Bell Financial Group Ltd,Financials,"246,973,000",0.014,,,
BGA,Bega Cheese Ltd,Consumer Staples,"981,242,000",0.056,,,
BGL,Bellevue Gold Ltd,Materials,"235,966,000",0.013,,,
BGP,Briscoe Group Australasia Ltd,Consumer Discretionary,"831,097,000",0.048,,,
BGT,Bio-Gene Technology Ltd,Materials,"18,601,400",0.001,,,
BHD,Benjamin Hornigold Ltd,,"17,150,200",0.001,,,
BHL,Boyuan Holdings Ltd,Real Estate,"41,175,600",0.002,,,
BHP,BHP Group Ltd,Materials,"85,370,800,000",4.881,,,
BID,Bidenergy Ltd,Information Technology,"79,737,600",0.005,,,
BILL,Ishares Core Cash ETF,,"616,499,000",0.035,,,
BIN,Bingo Industries Ltd,Industrials,"1,242,240,000",0.071,,,
BIQ,"Buildingiq, Inc",Information Technology,"1,494,690",0,,,
BIR,BIR Financial Ltd,Financials,"3,927,650",0,,,
BIS,Bisalloy Steel Group Ltd,Materials,"33,609,300",0.002,,,
BIT,Biotron Ltd,Health Care,"61,770,100",0.004,,,
BKI,BKI Investment Company Ltd,,"897,327,000",0.051,,,
BKL,Blackmores Ltd,Consumer Staples,"1,268,990,000",0.073,,,
BKT,Black Rock Mining Ltd,Materials,"18,868,300",0.001,,,
BKW,Brickworks Ltd,Materials,"1,980,680,000",0.113,,,
BKY,Berkeley Energia Ltd,Energy,"38,015,000",0.002,,,
BLA,Blue Sky Alternative Investments Ltd,Financials,"14,376,600",0.001,,,
BLD,Boral Ltd,Materials,"2,403,280,000",0.137,,,
BLG,Bluglass Ltd,Information Technology,"9,215,960",0.001,,,
BLK,Blackham Resources Ltd,Materials,"52,956,400",0.003,,,
BLT,Benitec Biopharma Ltd,Health Care,"8,353,460",0,,,
BLU,Blue Energy Ltd,Energy,"21,231,200",0.001,,,
BLV,Blossomvale Holdings Ltd,Energy,"17,203,600",0.001,,,
BLX,Beacon Lighting Group Ltd,Consumer Discretionary,"110,100,000",0.006,,,
BLY,Boart Longyear Ltd,Materials,"40,366,800",0.002,,,
BLZ,BLAZE International Ltd,Energy,"1,470,000",0,,,
BMG,BMG Resources Ltd,Materials,"585,149",0,,,
BMH,Baumart Holdings Ltd,Industrials,"27,501,500",0.002,,,
BMN,Bannerman Resources Ltd,Energy,"25,410,800",0.001,,,
BNDS,Betashares Legg Mason Australian Bond Fund (Managed Fund),,"134,073,000",0.008,,,
BNKS,Betashares Global Banks ETF - Currency Hedged,,"21,636,700",0.001,,,
BNL,Big Star Energy Ltd,Energy,"2,934,990",0,,,
BNO,Bionomics Ltd,Health Care,"18,519,300",0.001,,,
BNR,Bulletin Resources Ltd,Materials,"3,047,980",0,,,
BOA,Boadicea Resources Ltd,Materials,"12,231,100",0.001,,,
BOC,Bougainville Copper Ltd,Materials,"68,180,600",0.004,,,
BOE,Boss Resources Ltd,Materials,"63,496,100",0.004,,,
BOL,Boom Logistics Ltd,Industrials,"36,360,800",0.002,,,
BOND,SPDR S&P/ASX Australian Bond Fund,,"48,366,100",0.003,,,
BOQ,Bank of Queensland Ltd,Financials,"2,271,680,000",0.13,,,
BOT,Botanix Pharmaceuticals Ltd,Health Care,"22,372,100",0.001,,,
BPHDC,BPH Energy Ltd,,"2,004,880",0,,,
BPL,Broken Hill Prospecting Ltd,Materials,"3,053,180",0,,,
BPP,Babylon Pump & Power Ltd,Industrials,"10,885,900",0.001,,,
BPT,Beach Energy Ltd,Energy,"2,622,930,000",0.15,,,
BRB,Breaker Resources NL,Materials,"30,071,600",0.002,,,
BRG,Breville Group Ltd,Consumer Discretionary,"2,200,850,000",0.126,,,
BRI,Big River Industries Ltd,Materials,"90,579,900",0.005,,,
BRK,Brookside Energy Ltd,Energy,"4,006,890",0,,,
BRL,Bathurst Resources Ltd,Materials,"92,314,000",0.005,,,
BRN,Brainchip Holdings Ltd,Information Technology,"52,157,700",0.003,,,
BRU,Buru Energy Ltd,Energy,"31,541,400",0.002,,,
BRV,Big River Gold Ltd,Materials,"26,359,300",0.002,,,
BSA,BSA Ltd,Industrials,"125,335,000",0.007,,,
BSE,Base Resources Ltd,Materials,"169,883,000",0.01,,,
BSL,Bluescope Steel Ltd,Materials,"4,337,720,000",0.248,,,
BSM,Bass Metals Ltd,Materials,"8,429,620",0,,,
BSP,Black Star Petroleum Ltd,Energy,"1,295,030",0,,,
BSR,Bassari Resources Ltd,Materials,"31,040,800",0.002,,,
BSX,Blackstone Minerals Ltd,Materials,"20,207,900",0.001,,,
BTC,BTC Health Ltd,,"19,690,600",0.001,,,
BTH,Bigtincan Holdings Ltd,Information Technology,"166,916,000",0.01,,,
BTI,Bailador Technology Investments Ltd,Financials,"79,858,500",0.005,,,
BUB,Bubs Australia Ltd,Consumer Staples,"322,170,000",0.018,,,
BUD,Buddy Technologies Ltd,Information Technology,"21,442,600",0.001,,,
BUG,Buderim Group Ltd,Consumer Staples,"10,322,600",0.001,,,
BUX,Buxton Resources Ltd,Materials,"5,986,440",0,,,
BUY,Bounty Oil & Gas NL,Energy,"4,767,000",0,,,
BVS,Bravura Solutions Ltd,Information Technology,"943,163,000",0.054,,,
BWF,Blackwall Ltd,Financials,"21,468,100",0.001,,,
BWP,BWP Trust,Real Estate,"2,151,990,000",0.123,,,
BWR,Blackwall Property Trust,Real Estate,"141,090,000",0.008,,,
BWX,BWX Ltd,Consumer Staples,"372,750,000",0.021,,,
BXB,Brambles Ltd,Industrials,"16,150,900,000",0.923,,,
BXN,Bioxyne Ltd,Consumer Staples,"5,121,160",0,,,
BYE,Byron Energy Ltd,Energy,"93,254,700",0.005,,,
BYH,Bryah Resources Ltd,Materials,"2,017,480",0,,,
BYI,Beyond International Ltd,Communication Services,"30,668,500",0.002,,,
C6C,Copper Mountain Mining Corporation,Materials,"9,200,620",0.001,,,
CA8,Coassets Ltd,Financials,"13,425,300",0.001,,,
CAA,Capral Ltd,Materials,"44,564,000",0.003,,,
CAD,Caeneus Minerals Ltd,Materials,"2,648,650",0,,,
CAE,Cannindah Resources Ltd,Materials,"1,546,180",0,,,
CAF,Centrepoint Alliance Ltd,Financials,"11,910,600",0.001,,,
CAG,Cape Range Ltd,Information Technology,"25,097,500",0.001,,,
CAI,Calidus Resources Ltd,Materials,"46,158,100",0.003,,,
CAJ,Capitol Health Ltd,Health Care,"135,678,000",0.008,,,
CAM,Clime Capital Ltd,,"79,303,000",0.005,,,
CAN,Cann Group Ltd,Health Care,"98,271,200",0.006,,,
CAP,Carpentaria Resources Ltd,Materials,"3,851,860",0,,,
CAQ,CAQ Holdings Ltd,Real Estate,"5,742,290",0,,,
CAR,Carsales.com Ltd,Communication Services,"2,881,900,000",0.165,,,
